"subject","predicate","object"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_and_the_Pauper"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brooks_(lyricist)"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sawyer"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_the_Land_of_Green_Ginger"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Livingston"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Schoen"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Horner"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Lame_Prince_and_his_Travelling_Cloak"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapunzel"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scharf"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_anthology_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_children's_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Men"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_and_the_Goblin"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerun"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reluctant_Dragon_(short_story)"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Mizzy"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippi_Longstocking_(1961_film)"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_children's_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie-the-Pooh"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_American_television_series_debuts"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_fairy_tales"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Finn"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Van_Winkle"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bogart"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightingale_(fairy_tale)"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Seven_Gables"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Whittington_and_His_Cat"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_about_magic"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Aberson-Mayer"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Swans"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctva.biz/US/Anthology/ShirleyTemplesStorybook.htm"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shirley_Temple's_Storybook"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7498861"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268vth"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v35A"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shirley_Temple's_Storybook"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Temple_The_Shirley_Temple_Show_1960.png?width=300"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/altName","Shirley Temple Theatre"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/altName","The Shirley Temple Show"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/caption","A scene from ""Winnie-the-Pooh"", 1960."
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/cinematography","Gert Andersen"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/company","Henry Jaffe Enterprises Inc."
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Jack_Brooks_(lyricist)"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Vic_Mizzy"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Walter_Scharf"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Vic_Schoen"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Jerry_Livingston"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/composer","Arthur Morton"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/director","Richard Morris"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/director","William Corrigan"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/director","Robert B. Sinclair"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/director","Bob Henry"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Horner"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/editor","Henry Batista"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/executiveProducer","William H. Brown Jr."
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/firstAired",1958-01-12
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/lastAired",1961-07-16
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/narrated","Shirley Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/numEpisodes",41
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_Asher"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Bogart"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/producer","Alvin Cooperman"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/property/runtime","2880.0"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/abstract","Shirley Temple's Storybook is a 1958-1961 American children's anthology series hosted and narrated by actress Shirley Temple. The series features adaptations of fairy tales like Mother Goose and other family-oriented stories performed by well-known actors, although one episode, an adaptation of Nathaniel Hawthorne's 1851 novel The House of the Seven Gables, was meant for older youngsters. The first season of sixteen black-and-white and colored episodes aired on NBC between January 12, 1958 and December 21, 1958 as Shirley Temple's Storybook. Thirteen episodes of the first season re-ran on ABC beginning on January 12, 1959. The second season of twenty-five color episodes aired on NBC as The Shirley Temple Show between September 18, 1960 and July 16, 1961 in much the same format."
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shirley_Temple's_Storybook?oldid=1123337430&ns=0"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageLength",10231
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/completionDate",1961-07-16
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/imdbId","0051312"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/numberOfEpisodes",41
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/releaseDate",1958-01-12
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/runtime",2880.0
