"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_magazines"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1969"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageID",36628360
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageRevisionID",1100283919
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntozake_Shange"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPLA"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerone_Bennett,_Jr."
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiri_Baraka"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(TV_series)"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Boyd"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_studies_publications"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dellums"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngũgĩ_wa_Thiong'o"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Sleeping_Car_Porters"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Palmer_Adisa"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldon_Lynn_Nielsen"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael_Reed"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Gaines"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_African_American_History"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chipasula"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Davis"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sanchez"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lee"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Komunyakaa"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evie_Shockley"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Nyerere"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Dunham"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crisis"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Spillers"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostinho_Neto"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Weaver"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._R._James"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Karenga"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_E._Butler"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Chukwudi_Eze"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Thomas"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokely_Carmichael"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jackson_(Black_Panther)"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Hare"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Graham_Du_Bois"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddi_Jagan"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mackey"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Williams"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_Studies"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Guillén"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Patrick_Johnson"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peniel_Joseph"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Scholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Walker"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._DuBois"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Jasmine_Griffin"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_magazines"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chicago_disaster"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1969"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yancy"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Seale"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Brutus"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawal_El_Saadawi"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bancroft_Library"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mother_Moore"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcus_Howe"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayborne_Carson"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnetta_B._Cole"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_L._Reed,_Jr."
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chrisman"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Wallace"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Sharpe"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Kelley"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lawrence"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashe"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Roach"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Catlett"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Smith"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Cooper"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Davis"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Pauline_Gumbs"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Jordan"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Cortez"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henrik_Clarke"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Depestre"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Haley"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Bell"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Louis_Gates"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Allen"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Walters"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldridge_Cleaver"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Drake"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bond"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Early"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Dell"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Studies"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Malveaux"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rodney"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amílcar_Cabral"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University_Press"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Campbell"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Guy-Sheftall"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hill_Collins"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Marable"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist_philosophy"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oliver_Killens"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gordon"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Brand"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Tyner"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Kay"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Coleman"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audre_Lorde"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavia_Nyong'o"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Stone"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lorand_Matory"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Morejón"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Sékou_Touré"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Salkey"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Amsterdam_News"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Walker"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Hill"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageExternalLink","http://bancroft.berkeley.edu/reference/africanamerican/"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theblackscholar.org"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/loi/rtbs20"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/journal/blackscholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theblackscholar.org/"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheBlackScholarFBIFile"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Black_Scholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmhq8p"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaDD"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718432"
