"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",40323831
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115361790
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helias_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NBA_Draft"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_City,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kent_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braggin'_Rights"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Haith"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Phelps"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanau_Post"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Long_Beach_State_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Inviational_Tournament"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwind_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Stars_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Fuller"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Rainbow_Warriors_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Clark_(basketball)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Leitao"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Bridge_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnest_Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Midwest"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersontown_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Fuller_(basketball)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Wagner_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Toronto"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Clarkson"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Hawaii_Rainbow_Warriors_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Illinois_College"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_High_School_(Oakland,_California)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Community_College"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabari_Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Lumiere_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Missouri_Mules_and_Jennies"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Creek_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_High_School_(Chesterfield,_Missouri)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearnes_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
