"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","A liberal arts college or liberal arts institution of higher education is a college with an emphasis on undergraduate study in liberal arts and sciences. Such colleges aim to impart a broad general knowledge and develop general intellectual capacities, in contrast to a professional, vocational, or technical curriculum. Students in a liberal arts college generally major in a particular discipline while receiving exposure to a wide range of academic subjects, including sciences as well as the traditional humanities subjects taught as liberal arts. Although it draws on European antecedents, the liberal arts college is strongly associated with American higher education, and most liberal arts colleges around the world draw explicitly on the American model."
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Une université d'arts libéraux (en anglais, liberal arts college) est une université qui offre principalement des cours de premier cycle menant au Bachelor of Arts (licence) dans les disciplines relevant des arts libéraux et des sciences. Une université d'arts libéraux vise à donner une vaste connaissance générale et à développer les capacités intellectuelles générales, plutôt qu'à fournir une formation professionnelle ou technique."
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Liberal arts college är en framför allt i USA använd benämning för en typ av högskola. Ett liberal arts college är inriktat på att ge en bred allmänbildning i ämnen och färdigheter (liberal arts) som anses centrala för den fria medborgaren, till skillnad från mera specialiserade eller yrkesinriktade högskolor, såsom tekniska eller handelshögskolor. Liberal arts colleges är vanligen specialiserade på grundutbildning, till skillnad från klassiska universitet där forskning och forskarutbildning är väsentliga inslag i verksamheten."
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Una universidad de artes liberales (Liberal arts college en inglés) en Estados Unidos es una universidad que ofrece programas de pregrado en artes liberales, pero no suele impartir cursos de postgrado."
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","リベラル・アーツ・カレッジ（英語: Liberal Arts College）は、リベラル・アーツ教育に焦点をあてた教育を学部課程で行なう4年制大学。 大学院を持たず学部生への教育のみを行うか、持っていても修士課程のみであることが多い。多くは私立 の全寮制で、1学年の生徒が300-700人と極めて少人数であるのが特徴。世界ではアメリカ合衆国に集中して存在する。本稿では主にアメリカ合衆国のリベラル・アーツ・カレッジについて述べる。"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","文理学院在北美和亚洲的定义不同，前者一般是指小型的只有本科的文科學院，而在亞洲一般指文科和理科學院合併後形成的學院。"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","리버럴 아츠 칼리지(영어: Liberal arts college)는 자유과와 과학 교육을 중시하는 학부 중심 대학을 일컫는다. 리버럴 아츠 칼리지가 무엇인지 공식적으로 정의한 적은 없으나, '학부 교육에 집중하며 적어도 절반 이상의 학위를 인문학 분야에 수여하는 학교' 또는 이와 유사하게 설명하는 학자들이 있다. 리버럴 아츠 칼리지의 학생들도 재학 기간 중 특정 분야를 전공으로 선택하여 공부하지만 이와 더불어 수학과 자연과학 등에 걸쳐 광범위한 주제를 배우게 된다. 리버럴 아츠 칼리지는 유럽에서 그 기원을 찾을 수 있지만, 현재는 미국의 고등교육 기관들과 강하게 연계된 교육 체계로 뿌리를 내렸으며 전 세계 거의 대부분의 리버럴 아츠 칼리지들은 미국식 체계를 따르고 있다. 많은 리버럴 아츠 칼리지들이 오로지 학부만 제공하나 몇몇 리버럴 아츠 칼리지들은 경영학, 법학, 의학 등의 분야에서 석사와 박사 학위를 수여하는 대학원 과정을 운영하기도 한다. 또한 리버럴 아츠 칼리지라는 용어가 한 독립 기관을 가리키는 것이 보통이나, 유니버시티 칼리지 또는 더 큰 종합대학과 연계된 대학을 가리키기도 한다."
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habib_University_5.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shalem_College_building.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashesi's_Archer_Cornfield_Courtyard.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminar_Bard_College_Berlin,_2013.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Allison_campus_image.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_Clock_Tower_view.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Akhawayn_Campus.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimer_College_art_discussion.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Williams_Class_Day_(41925819484).jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_ICU_in_spring.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Liberal_arts_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_university_or_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageID",18612
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageRevisionID",1122171084
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effat_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Akhawayn_Campus.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Williams_Class_Day_(41925819484).jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Colleges"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_colleges_in_the_United_States"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalem_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keele_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_International_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminar_Bard_College_Berlin,_2013.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritsumeikan_Asia_Pacific_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuphana_University_of_Lüneburg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University_Madrid_Campus"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_National_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Education"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_University_of_Rome"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuffield_College,_Oxford"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_University_College_(Belfast)"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_to_ICU_in_spring.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_the_United_States"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_(Annapolis)"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_liberal_arts_colleges"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_liberal_arts_colleges_in_the_United_States"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_University_Bremen"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashesi_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_understanding"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Adriaansens"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University_College_The_Hague"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wollongong"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Awuah"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Abueva"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabot_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Christian_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Xavier_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogang_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginling_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_University_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_King's_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_International_Liberal_Studies"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajeenkya_DY_Patil_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashesi's_Archer_Cornfield_Courtyard.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_arts_colleges_at_universities_in_the_Netherlands"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_education"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_university_or_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(New_York)"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Liberal_Arts"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Allison_campus_image.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlboro_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_education"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berekuso,_Ghana"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimer_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Manila"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Colleges_of_Ohio"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters_colleges"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smith_Clock_Tower_view.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_University_of_Paris"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard_College_Berlin"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Liberal_Arts_Alliance"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_arts_colleges"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava_International_School_of_Liberal_Arts"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campion_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCL_Arts_and_Sciences"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_The_American_International_University_in_London"
