"subject","predicate","object"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehouse_Trolls_Birthday_Day"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Abner_(1959_film)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Costume_Design"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Robbins'_Broadway"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me_Kate_(TV_series)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finian's_Rainbow"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_Love"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sleeping_Prince_(play)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destry_Rides_Again_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ap.google.com/article/ALeqM5iIqEH62yzvEQ93QlsDORrZe4CWBwD90FOKVO2"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508183730/http:/www.playbill.com/news/article/117420.html"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbill.com/news/article/117420.html%7C"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nypl.org/the/21629"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449052"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفين_كولت"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alvin_Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q3lp"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AKoE"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alvin_Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alvin_Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alvin_Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلفين_كولت"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75618634"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAward_CostumeDesign_1947-1975"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theat-bio-stub"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Alvin_Colt_LCCN2004662728.jpg?width=300"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/date","July 2017"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/abstract","Alvin Colt (Louisville, 5 luglio 1916 – New York, 4 maggio 2008) è stato un costumista statunitense."
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/abstract","Alvin Colt (Louisville, Kentucky, 5 de julio de 1916 – Nueva York, Nueva York, 4 de mayo de 2008) fue un diseñador de vestuario estadounidense. Trabajó en Broadway durante más de 60 años, diseñando el vestuario para más de 50 producciones teatrales. Alvin Colt y su hermano quedaron huérfanos de ambos padres a una edad temprana. Estudió diseño en la Universidad de Yale pero nunca obtuvo su título de grado. Después de abandonar la universidad, se mudó a la ciudad de Nueva York, donde inicialmente trabajó para varias compañías de teatro y ballet, y allí descubrió sus preferencias por el vestuario. Su primer trabajo en esta área fue para el musical On the Town, el cual también fue el debut del compositor y director de orquesta Leonard Bernstein. En 1955, Alvin Colt ganó el Premio Tony por el musical Pipe Dream. En 1957, elaboró los trajes para el espectáculo Rumple. El último show oficial en el que trabajó fue en If you ever leave me...I'm going with you!, en el año 2001. Fue incluido en el Salón de la Fama del Teatro Americano en 2002.​​ Alvin Colt falleció de causas naturales, en Nueva York, el 4 de mayo de 2008."
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/abstract","آلفين كولت (بالإنجليزية: Alvin Colt)‏ هو مصمم أزياء تقليدية أمريكي، ولد في 5 يوليو 1916 في لويفيل في الولايات المتحدة، وتوفي في 4 مايو 2008 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/abstract","Alvin Colt (* 5. Juli 1916 in Louisville, Kentucky; † 4. Mai 2008 in New York City, New York) war ein US-amerikanischer Kostümbildner. Er arbeitete über 60 Jahre am Broadway und entwarf die Kostüme für über 50 Stücke. Colt wurde mehrfach ausgezeichnet."
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/abstract","Alvin Colt (July 5, 1916 – May 4, 2008) was an American costume designer. Colt worked on over 50 Broadway shows. His first job was in a theatrical fabric house, he also worked on painting scenery during the summer. On the Town was the first Broadway show he worked on in 1944. His major Broadway credits include Guys and Dolls, Top Banana, Fanny, Finian's Rainbow, Six Characters in Search of an Author, Destry Rides Again, Wildcat, Here's Love, The Crucible, The Goodbye People, Sugar, Lorelei, Jerome Robbins' Broadway and Waiting in the Wings for producer Alexander H. Cohen, with whom he had a long working relationship. Alvin won a Tony Award in 1955 for Pipe Dream. He did the costumes for the 1957 show, Rumple. The last official show he worked on was in 2001 for If you ever leave me...I'm going with you! Colt also designed for TV and film. Among his screen credits are costume designs for the films Top Banana, Stiletto and Li'l Abner and for the TV productions of The Enchanted Nutcracker, Kiss Me Kate, The Adams Chronicles, CBS: On the Air, Happy 100th Birthday, Hollywood and many years of the Tony Awards. Alvin also designed the children's musical Treehouse Trolls Birthday Day for Goodtimes Entertainment. He was inducted into the American Theatre Hall of Fame in 2002. In 2007 the Museum of the City of New York offered the exhibition ""Costumes and Characters: The Designs of Alvin Colt,"" and the museum is now the home of many of his costume sketches. Colt died of natural causes on May 4, 2008, in New York City."
"http://dbpedia.org/resource/Alvin_Colt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Alvin_Colt","http://schema.org/sameAs","http://viaf.org/viaf/75618634"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alvin_Colt?oldid=1073280725&ns=0"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageLength",4997
"http://dbpedia.org/resource/Alvin_Colt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alvin_Colt"
