"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2000/01/rdf-schema#label","John H. Secondari"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2000/01/rdf-schema#label","John H. Secondari"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2000/01/rdf-schema#comment","John Hermes Secondari (November 1, 1919 – February 8, 1975) was an American author and television producer. Secondari's 1952 novel Coins in the Fountain was made into the 1954 Academy Award-winning film Three Coins in the Fountain, and then in 1964, to his disappointment, remade as the Twentieth Century-Fox film The Pleasure Seekers. He went on to write plays for Playhouse 90 and was the founding Washington Bureau Chief and White House Correspondent for the ABC Television Network. In 1963, he produced the Emmy-nominated and Peabody Award-winning ABC television series Saga of Western Man."
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2000/01/rdf-schema#comment","John H. Secondari (Roma, 1º novembre 1919 – New York, 8 febbraio 1975) è stato un giornalista, scrittore e produttore televisivo italiano naturalizzato statunitense. Dal suo romanzo Coins in the Fountain (Monete nella fontana, 1952) fu tratto nel 1954 il film Tre soldi nella fontana di Jean Negulesco, vincitore poi dell'Oscar 1955 alla migliore fotografia e dell'Oscar 1955 alla migliore canzone; il romanzo ebbe altri due adattamenti: la Twentieth Century-Fox nel 1964 produsse il film Mentre Adamo dorme; un terzo adattamento per la tv, Coins in the Fountain, fu prodotto nel 1990."
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_University_alumni"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_John_Secondari"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Graduate_School_of_Journalism_alumni"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageID",10235139
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageRevisionID",1018069641
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alcoa_Hour"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_in_the_Fountain"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasure_Seekers_(1964_film)"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinner_of_the_Dream"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Is_Born"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_University_alumni"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_John_Secondari"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Television_Network"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_for_a_King"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_Graduate_School_of_Journalism_alumni"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framingham,_Massachusetts"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_in_the_Fountain_(novel)"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellis_Island_Experience"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Hearing_(American_TV_program)"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_of_Western_Man"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_attack"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Television_Playhouse"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Jean_Rogers"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Cardiology"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Coins_in_the_Fountain_(1954_film)"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041130124934/http:/www.rottentomatoes.com/p/john_h_secondari/"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q62n2"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_H._Secondari"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79015880"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ه._سيكوندارى"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6237067"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4octb"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_H._Secondari"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/abstract","John Hermes Secondari (November 1, 1919 – February 8, 1975) was an American author and television producer. Secondari's 1952 novel Coins in the Fountain was made into the 1954 Academy Award-winning film Three Coins in the Fountain, and then in 1964, to his disappointment, remade as the Twentieth Century-Fox film The Pleasure Seekers. He went on to write plays for Playhouse 90 and was the founding Washington Bureau Chief and White House Correspondent for the ABC Television Network. In 1963, he produced the Emmy-nominated and Peabody Award-winning ABC television series Saga of Western Man."
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/abstract","John H. Secondari (Roma, 1º novembre 1919 – New York, 8 febbraio 1975) è stato un giornalista, scrittore e produttore televisivo italiano naturalizzato statunitense. Dal suo romanzo Coins in the Fountain (Monete nella fontana, 1952) fu tratto nel 1954 il film Tre soldi nella fontana di Jean Negulesco, vincitore poi dell'Oscar 1955 alla migliore fotografia e dell'Oscar 1955 alla migliore canzone; il romanzo ebbe altri due adattamenti: la Twentieth Century-Fox nel 1964 produsse il film Mentre Adamo dorme; un terzo adattamento per la tv, Coins in the Fountain, fu prodotto nel 1990. Egli proseguì scrivendo per Playhouse 90 e fu fondatore e capo del Washington Bureau, e fu corrispondente per l'American Broadcasting Company presso la Casa Bianca. Nel 1963 produsse le serie televisive ABC , ottenendo una nomination al Premio Emmy e il riconoscimento del Peabody Award."
"http://dbpedia.org/resource/John_H._Secondari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/John_H._Secondari","http://schema.org/sameAs","http://viaf.org/viaf/79015880"
"http://dbpedia.org/resource/John_H._Secondari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_H._Secondari?oldid=1018069641&ns=0"
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/wikiPageLength",5140
"http://dbpedia.org/resource/John_H._Secondari","http://dbpedia.org/ontology/imdbId","0781186"
"http://dbpedia.org/resource/John_H._Secondari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_H._Secondari"
