"subject","predicate","object"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama_(TV_series)"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Murphy"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Arrest_Warrant"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_IRA"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquitted"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_by_non-jury_courts"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liam_Campbell"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Liam_Campbell"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvmm7"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h922"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17489869"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIRA"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RIRA/32CSM"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-paramilitary-bio-stub"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IRPWA_graffiti.jpg?width=300"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/abstract","Liam Campbell is an Irish republican from Dundalk, County Louth. He was found liable under civil proceedings for the 1998 Omagh bombing, which killed 29 people."
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Republican"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liam_Campbell?oldid=1123526020&ns=0"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageLength",7604
"http://dbpedia.org/resource/Liam_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liam_Campbell"
