"subject","predicate","object"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops are an American vocal quartet from Detroit who helped to define the city's Motown sound of the 1960s. The group's repertoire has included soul music, R&B, disco, adult contemporary, doo-wop, jazz, and show tunes. The group was inducted into the Rock and Roll Hall of Fame in 1990 and into the Vocal Group Hall of Fame in 1999. In 2004, Rolling Stone ranked them #79 on its list of the 100 Greatest Artists of All Time. The Four Tops continue to perform with Fakir as the last surviving original member."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops – amerykański kwartet wokalny, śpiewający muzykę soul. Powstał w 1953 roku w Detroit i zaczął nagrywać w wytwórni Motown w 1964. Wyjątkowość zespołu polegała na tym, że powstawszy z grupy kolegów z jednej szkoły średniej przetrwał bez nawet jednej zmiany personalnej przez ponad czterdzieści lat, ciągle zachowując popularność wśród słuchaczy muzyki soul. 20 czerwca 1997 zmarł jeden z członków zespołu, Lawrence Payton. Przez krótki czas zespół występował jako trio pod nazwą The Tops, aż do 1998 kiedy do grupy dołączył . Po kilku kolejnych zmianach personalnych zespół obecnie występuje jako kwintet."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","I Four Tops sono un quartetto statunitense vocale, il cui repertorio include brani doo-wop, jazz, soul, R&B, disco e showtunes. Fondati a Detroit, inizialmente con il nome The Four Aims, il principale cantante Levi Stubbs, insieme a Abdul ""Duke"" Fakir, Renaldo ""Obie"" Benson e Lawrence Payton sono rimasti in attività per quattro decenni. Nel 1999 sono stati inseriti nella Vocal Group Hall of Fame."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops est un quartet américain de la maison de disques Motown, dont le répertoire est principalement composé de styles doo-wop, jazz, musique soul, R&B et disco. Le groupe, originaire de Détroit, est composé à la base des membres suivants : Levi Stubbs (un cousin du chanteur Jackie Wilson), Abdul « Duke » Fakir, Renaldo « Obie » Benson et Lawrence Payton. La formation perdure durant plus de quarante ans (de 1953 à 1997), le premier changement de membre a lieu à la mort de Lawrence Payton, le 20 juin 1997. Après ce décès, d'autres membres quittent successivement le groupe et sont remplacés par des connaissances, comme Theo Peoples (ancien membre de The Temptations). Peoples hérite du rôle de chanteur principal après que Stubbs a eu un accident cérébro-vasculaire en 2000, toutefois i"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops är en amerikansk vokal soulgrupp. Gruppen bildades 1953 i Detroit, Michigan under namnet The Four Aims, innan de 1956 bytte till Four Tops. The Four Tops gjorde skivor på det legendariska skivmärket Motown, uppbackade av The Funk Brothers, och är därför starkt präglade av det speciella Motown-soundet många musiker fick där. Gruppen bestod från början av fyra vänner från college: Levi Stubbs, , och Abdul Fakir."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","De Four Tops is een Amerikaanse muziekgroep van vier rhythm-and-blueszangers die succesvol was in de jaren 60, 70 en 80 van de twintigste eeuw. De originele line-up van de groep was: Levi Stubbs (leadzanger), (baszanger), Lawrence Payton en Abdul ""Duke"" Fakir. Tijdens het succesvolste gedeelte van hun carrière maakten ze deel uit van de in Detroit gevestigde platenmaatschappij Motown."
"http://dbpedia.org/resource/Four_Tops","http://xmlns.com/foaf/0.1/name","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/name","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Gala_du_Disque_._The_Four_Tops,_Bestanddeelnr_921-1504.jpg"
"http://dbpedia.org/resource/Four_Tops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FourTops1967.jpg"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_quartets"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1953"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Michigan"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunhill_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageID",19718995
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageRevisionID",1124008417
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_the_One_You_Love_(Life's_Not_Worth_While)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Championship_Series"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Broadway_Database"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roquel_Billy_Davis"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_quartets"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday's_Dreams_(song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_University"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Terrell"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1953"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moody_Blues"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(Four_Tops_album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Castle_(song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Peoples"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_%22Duke%22_Fakir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicBrainz"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_25:_Yesterday,_Today,_Forever"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Water_(Love)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops_(album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Woman_(Like_the_One_I've_Got)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lambert"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_sound"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_Out_(Four_Tops_album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_Out_I'll_Be_There"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Planned_It_(album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFSB"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_a_Carpenter_(song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Man_Enough_(The_Four_Tops_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep_-_Mountain_High"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_in_the_Game_(song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loco_in_Acapulco"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_Ever_a_Love_There_Was"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-Dunhill"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_tunes"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Lifetime_Achievement_Award"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthday_party"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_club"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_7_(album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_McNeir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Fakir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
