"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADPatch9.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAG-22insignia.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcas_iwakuni_a_insig.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blount_Island_Command_Logo.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Yuma_insignia.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOBCOM.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boguerat3.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCJWTC.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCD_Fort_Gordon.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCD_GAFB.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCD_APG.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCD_Corry_Station.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCB_Camp_Blaz_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCD.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Santa_Barbara_Matchbook.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Tustin.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Miramar_Insignia.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Pendleton_insignia.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_CPoint.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Eagle_Mountian_Lake3.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mad_cl_logo.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcasbeaufort.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCB_Hawaii.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Recruit_Depot,_Parris_Island_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_MCB_Camp_Lejeune.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Marine_Corps_Base_Quantico.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henderson_hall_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarineWingLiaisonKadena.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Air_Station_Fort_Worth_(insignia).gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Air_Station_Jacksonville_(insignia).jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Warfare_Training_Center_insignia.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_station_new_river.svg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoWTBn.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCRD_WRR_small.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarforresLogo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logomccsss.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Futenma_insignia.svg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Mojave_matchbook.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_military_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_lists"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageID",767907
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageRevisionID",1123206173
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawa-I-Barakzayi_District"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Auxiliary_Landing_Field_Bogue_Field"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Warfare_Training_Center"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Ridge,_Arkansas"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginowan,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_Marine_Corps_Detachment"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Foster"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Outlying_Field_Greenville"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Harbor,_Washington"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lemonnier"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Outlying_Field_New_Bern"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Regional_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenton,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity,_New_Orleans"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Base_Nam_Phong"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Forces,_Europe"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huachuca_City,_Arizona"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hansen"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Thien"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McEntire_Joint_National_Guard_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_County_Regional_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotemba,_Shizuoka"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo,_Texas"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_G._Meade"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_El_Centro"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MARFOREUR-AF.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adak_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MAGTFTC.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_Kaserne"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adak,_Alaska"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston_Regional_Jetport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MAG-22insignia.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodfellow_Air_Force_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MADPatch9.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Oceana"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Joint_Reserve_Base_Fort_Worth"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCRD_WRR_small.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCJWTC.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Jacksonville"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Mountains_(Vietnam)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwakuni"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCD_Corry_Station.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCD_Fort_Gordon.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillespie_Field"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCD_GAFB.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Yuma_insignia.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Corpus_Christi"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Marine_Corps_Base_Camp_Pendleton.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCB_Camp_Blaz_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington,_Florida"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Barbers_Point"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCD.PNG"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCD_APG.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Mojave_matchbook.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Pendleton_insignia.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Santa_Barbara_Matchbook.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Tustin.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Eagle_Mountian_Lake3.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_ElToro.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Futenma_insignia.svg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patuxent_River,_Maryland"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_Miramar_Insignia.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MBW_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang_Air_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAF_Kaneohe_Bay_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCAS_CPoint.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Hall_(Arlington,_Virginia)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MATSG-21_insignia.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MATSG-23_insignia.gif"
