"subject","predicate","object"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#comment","O projeto Nike-Cajun foi um foguete de sondagem de dois estágios, construído combinando o foguete auxiliar Nike como primeiro estágio e o foguete Cajun como segundo. Ele foi lançado 714 vezes entre 1956 e 1976, tendo sido o foguete de sondagem mais popular no ocidente. Ele tinha uma massa no lançamento de 698 kg, uma carga útil de até 23 kg, um empuxo no lançamento de 246 kN e uma altitude máxima de 120 km. Ele tinha o diâmetro de 42 cm e a altura de 7,70 m. O tempo de queima do primeiro estágio Nike era de 3 segundos, e do segundo estágio Cajun 2,8 segundos. A velocidade máxima desse modelo era de 6.760 km/h."
"http://dbpedia.org/resource/Nike-Cajun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nike-cajun.jpg"
"http://dbpedia.org/resource/Nike-Cajun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nike_(rocket_family)"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageID",1514313
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageRevisionID",1109073364
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nike-cajun.jpg"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike-Apache"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_Astronautica"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQR-13_BMTS"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Louisiana"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multistage_rocket"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nike_(rocket_family)"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Nike"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_(rocket)"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/n-3.html"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/r-13.html"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020507202656/http:/www.astronautix.com/lvs/nikcajun.htm"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nike_Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイキ・ケイジャン"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iFTm"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0574w4"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nike_Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nike_Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754556"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nike-Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nike-Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_research_rockets"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_missiles"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cajun_rockets"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocket-stub"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nike_rockets"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nike-cajun.jpg?width=300"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/abstract","ナイキ・ケイジャン（Nike-Cajun）はアメリカの2段式固体燃料観測ロケット。下段にナイキ、上段にを使用した。1956年から1976年に714回打ち上げられ、西側諸国で最も頻繁に使用された観測ロケットであった。 重量698kg、ペイロード能力23kg、打上げ時の推力246kN、最高高度120km、直径42cm、全長7.7m。ナイキとケイジャンの燃焼時間はそれぞれ3秒と2.8秒。最高速度は6760km/hだった。 ナイキ・ケイジャンの構成はMQR-13 BMTSターゲットロケットにも使用された。"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/abstract","Die Nike Cajun war eine zweistufige Höhenforschungsrakete. Sie wurde 714 mal zwischen 1956 und 1976 gestartet und war die am häufigsten verwendete Höhenforschungsrakete der westlichen Welt.Die Nike Cajun hatte eine Startmasse von 698 kg, eine Nutzlast von 23 kg, einen Startschub von 246 kN und eine Gipfelhöhe von 120 km. Die Nike Cajun hatte einen Durchmesser von 42 cm und eine Länge von 7,70 m. Die Brennzeit der Nike-Stufe betrug 3 Sekunden, die der Cajun-Stufe 2,8 Sekunden. Die Höchstgeschwindigkeit der Nike Cajun war 6760 km/h."
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/abstract","The Nike-Cajun was a two-stage sounding rocket built by combining a Nike base stage with a Cajun upper stage. The Nike-Cajun was known as a CAN for Cajun And Nike. The Cajun was developed from the Deacon rocket. It retained the external size, shape and configuration of the Deacon but had 36 percent greater impulse than the Deacon due to improved propellant. It was launched 714 times between 1956 and 1976 and was the most frequently used sounding rocket of the western world. The Nike Cajun had a launch weight of 698 kg (1538 lb), a payload of 23 kg (51 lb), a launch thrust of 246 kN (55,300 lbf) and a maximum altitude of 120 km (394,000 ft). It had a diameter of 42 cm (1 ft 41⁄2 in) and a length of 7.70 m (25 ft 3 in). The maximum speed of the Nike-Cajun was 6,760 km/h (4,200 mph). The Cajun stage of this rocket was named for the Cajun people of south Louisiana because one of the rocket's designers, J. G. Thibodaux, was a Cajun. The Nike-Cajun configuration was also used by one variation of the MQR-13 BMTS target rocket. Engine: 
* 1st stage: Allegheny Ballistics Lab. X216A2 solid-fueled rocket; 246 kN (55,000 lb) for 3 s 
* 2nd stage: Thiokol TE-82-1 Cajun solid-fueled rocket; 37 kN (8,300 lb) for 2.8 s"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/abstract","O projeto Nike-Cajun foi um foguete de sondagem de dois estágios, construído combinando o foguete auxiliar Nike como primeiro estágio e o foguete Cajun como segundo. Ele foi lançado 714 vezes entre 1956 e 1976, tendo sido o foguete de sondagem mais popular no ocidente. Ele tinha uma massa no lançamento de 698 kg, uma carga útil de até 23 kg, um empuxo no lançamento de 246 kN e uma altitude máxima de 120 km. Ele tinha o diâmetro de 42 cm e a altura de 7,70 m. O tempo de queima do primeiro estágio Nike era de 3 segundos, e do segundo estágio Cajun 2,8 segundos. A velocidade máxima desse modelo era de 6.760 km/h. O nome do foguete Cajun era devido à colônia Cajun radicada no Sul da Luisiana, porque um dos projetistas desse foguete, J. G. Thibodaux, era um Cajun. O modelo Nike-Cajun, foi testado também como foguete alvo, no programa de mísseis anti-mísseis Americano."
"http://dbpedia.org/resource/Nike-Cajun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nike-Cajun?oldid=1109073364&ns=0"
"http://dbpedia.org/resource/Nike-Cajun","http://dbpedia.org/ontology/wikiPageLength",2994
"http://dbpedia.org/resource/Nike-Cajun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nike-Cajun"
