"subject","predicate","object"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/captain","Vacant"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/George_%22Red%22_Sullivan"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/West_Division_(NHL)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/season",1968
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/style","background:#FFFFFF; border-top:#80A0FF 5px solid; border-bottom:#4A5391 5px solid;"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/team","Pittsburgh Penguins"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/title",1968
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/year",1968
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Jack_Riley_(ice_hockey_b._1919)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/goalsagainst",248
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/goalsfor",189
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Joe_Daley_(ice_hockey)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Les_Binkley"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/gaaleader","http://dbpedia.org/resource/Marv_Edwards"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Keith_McCreary"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Charlie_Burns_(ice_hockey)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/divisionrank",5
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Dunc_McCallum"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/pointsleader","Ken Schinkel"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/abstract","Сезон 1968/69 для Питтсбург Пингвинз был вторым сезоном франшизы в Национальной хоккейной лиге."
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/abstract","The 1968–69 Pittsburgh Penguins season was the franchise's second season in the National Hockey League."
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Franchise"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968–69_Pittsburgh_Penguins_season?oldid=1089237064&ns=0"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageLength",29824
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968–69_Pittsburgh_Penguins_season"
