"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_senators"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FrankChurch.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnWThomas.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Heitfeld"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_senators_by_state"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Republican_Party"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Symms"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Kempthorne"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dworshak"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_I._Perky"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon_Brinton_Heyburn"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Shoup"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tribune_Association"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dubois"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnnugent.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Thomas"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Idaho_gubernatorial_election"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Crapo"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._McConnell"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glentaylor.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirtlandperky.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_H._Miller"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Nugent"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populist_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_United_States_Senate_elections_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dworthclark.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lenjordan.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Heitfeld.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Borah"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_senators_from_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Pope"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmcclure.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Welker"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Historical_Office"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Jordan"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freddubois.jpg"
