"subject","predicate","object"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSymbols"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Vot religiós"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Voto (religione)"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Religious vows"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Religia voto"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Kloostergeloften"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","宗教誓言"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Kaul religius"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Vœux religieux"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Ordensgelübde"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Řeholní slib"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Śluby zakonne"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","Votos monásticos"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#label","修道誓願"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Les vœux religieux sont des préceptes particuliers de la religion chrétienne. Un homme ou une femme peut, par un engagement public ou privé, s'engager à les suivre."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","宗教誓言是一种宗教团体成员针对自己的行为、实践及观点的公开誓言。例如度献身生活的圣愿，即参加天主教等的修会的基督徒矢发的贫穷（神贫）、贞洁、服从三誓愿。这在佛教和基督教等的团体都是存在的。"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Kaul religius adalah kaul publik yang dibuat oleh anggota komunitas keagamaan untuk memegang niat, praktik, dan pandangan mereka. Dalam tradisi Buddha, terutama tradisi Mahayana dan Vajrayana, beberapa jenis kaul religius yang berbeda dibuat oleh kaum awam serta kaum biarawan Dalam tradisi Kristen, kaul publik dibuat oleh orang-orang yang menjalani – dan eremitik – dari Gereja Katolik Roma, Anglikan, dan Ortodoks Timur"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Los votos monásticos, votos religiosos o votos canónicos son los votos o promesas que distinguen a un religioso de un seglar dentro de la Iglesia católica.​ Mediante ellos se pretende acceder a una vía espiritual a la salvación a través de la renuncia de placeres terrenales. Los votos son tres: pobreza, obediencia y castidad. Imitan, en el religioso, la vida de Jesucristo, según los consejos evangélicos."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Śluby zakonne (profesja zakonna) – w Kościele katolickim – zobowiązanie członka danej wspólnoty do przestrzegania rad ewangelicznych: czystości, ubóstwa i posłuszeństwa (wobec przełożonych zakonnych oraz papieża). Kościół katolicki zalicza śluby zakonne uroczyste i proste oraz przyrzeczenia tercjarskie lub oblackie do sakramentaliów, ustanowionych przez Kościół, różniących się od sakramentów ustanowionych przez Jezusa Chrystusa. Złamanie ślubu jest grzechem ciężkim. Natomiast usiłowanie zawarcia małżeństwa przez zakonnika, który złożył śluby wieczyste, jest obwarowane karą interdyktu."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","De kloostergeloften of religieuze geloften zijn de publieke geloften van armoede, zuiverheid en gehoorzaamheid die door kloosterlingen en andere religieuzen in de Rooms-Katholieke Kerk, de Anglicaanse Kerk en de oosters-orthodoxe kerken worden afgelegd. Ze drukken een volledige toewijding aan de dienst van God en van de naaste uit. De kloostergeloften beantwoorden aan de evangelische raden."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","修道誓願（しゅうどうせいがん、ラテン語: vota religiosa）とは、カトリック教会および正教会において修道生活の条件として必要な誓願である。カトリック教会においては、福音的勧告（貞潔・清貧・従順）に関する公的誓願をいう。"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Řeholní sliby jsou sliby, které vykonávají členové řeholních společenství v římskokatolické, anglikánské a pravoslavné církvi. Z hlediska řeholníků se jedná o veřejné prohlášení, ve kterém vyjadřují souhlas s životem v chudobě, čistotě a poslušnosti. To se chápe jako svobodné osobní rozhodnutí v následování Krista životem v řeholním společenství. Že jsou řeholní sliby zároveň veřejné, je závazkem církevního práva. Jedním z důsledků těchto slibů je taktéž život v celibátu."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Religia voto laŭ la religia medio estas promeso farita al Dio. Tiu promeso estas deviganta, kaj do ĝi malsamas ol la simpla “rezolucio” aŭ “engaĝiĝo per bona ”, kiu koncernas “fari aŭ ne fari” ion en la estonteco. En tiu ampleksa signifo, en ĉiuj religioj, ekzistas tiuj formoj de promesoj. Ekzemple, en Budhismo la estas tiu kiu votas kaj sin devigas atingi la iluminiĝon. Striktesence, ĉiukaze, voto vaste kaj intense eniras la kristanan tradicion. Pro tio la artikolo atentigas precipe pri la votoj en la kristana medio"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ordensgelübde ist das öffentliche Versprechen in einer Ordensgemeinschaft, nach den evangelischen Räten und unter einem Oberen nach einer Ordensregel zu leben. Das Ablegen der Ordensgelübde wird auch als Profess (Profess von lat. professio, ‚Bekenntnis‘) bezeichnet, ein Ordensangehöriger, der die Gelübde abgelegt hat, als Professe."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Religious vows are the public vows made by the members of religious communities pertaining to their conduct, practices, and views. In the Buddhism tradition, in particular within the Mahayana and Vajrayana tradition, many different kinds of religious vows are taken by the lay community as well as by the monastic community, as they progress along the path of their practice. In the monastic tradition of all schools of Buddhism the Vinaya expounds the vows of the fully ordained Nuns and Monks."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Vot (del llatí votum, promesa o compromís) és una promesa solemne o jurament que distingeix un religiós d'un seglar dins l'Església Catòlica. Els vots monàstics són tres: pobresa, obediència i castedat, i pretenen imitar, en la vida del religiós, la vida de Jesucrist."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#comment","Il voto, in ambito religioso, è una promessa fatta a Dio. La promessa è obbligante, e quindi differisce dalla semplice risoluzione, che è un proposito presente di fare o di non fare delle determinate cose in futuro. In questo senso ampio, in ogni religione, vi sono queste forme di promesse. Per esempio, nel buddhismo il bodhisattva è colui che fa voto, ovvero s'impegna a raggiungere l'illuminazione. In un senso più stretto, comunque, il voto si inserisce nella tradizione cristiana."
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Notary"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Solemn_vow"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yamas"
"http://dbpedia.org/resource/Religious_vows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishidhi_stone_with_14th_century_Old_Kannada_inscription_from_Tavanandi_forest.jpg"
"http://dbpedia.org/resource/Religious_vows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewige_Profess.jpg"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_worship_and_liturgy"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_(Catholicism)"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_practices"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_oaths"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasticism"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_monks"
"http://dbpedia.org/resource/Religious_vows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_monasticism"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageID",1428576
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageRevisionID",1096741786
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Charity"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_worship_and_liturgy"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Schema"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieromonk"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rassophore"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motilal_Banarsidass"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries_of_Charity"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_institute"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayana"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_(Catholicism)"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redemptorists"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institute"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_practices"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesychasm"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_hierarchy"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_oaths"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_apostolic_life"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikalp_Printers"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenobium"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegumen"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Clares"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_life"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_virgin"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession_(religious)"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsels_of_perfection"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahiṃsā"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_monasticism"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Teresa_of_Calcutta"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparigraha"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteya"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shridhar_B._Shrotri"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_monasticism"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nishidhi_stone_with_14th_century_Old_Kannada_inscription_from_Tavanandi_forest.JPG"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_law"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vows"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinaya"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_counsels"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_vows"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_monks"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallekhana"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_vow"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solemn_vows"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Christian_monasticism"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassock"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.D._Institute_of_Indology"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ewige_Profess.jpg"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_Saint_Benedict"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_St_Benedict"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valaam_Monastery"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosed_order"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendicant_orders"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsure"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SallekhanaIsNotSuicide"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valaam.ru/en/photos/lightval/590"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voto_(religione)"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4172721-6"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vot_religiós"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050scv"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řeholní_slib"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584157"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Redovnički_zavjet"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klosterløfter"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Religia_voto"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordensgelübde"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kloostergeloften"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Professio_religiosa"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śluby_zakonne"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nadhiri"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Votos_monásticos"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Religious_vows"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗教誓言"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修道誓願"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaul_religius"
"http://dbpedia.org/resource/Religious_vows","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mmCL"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC_consecrated_life"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canon_law"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/Religious_vows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
