"subject","predicate","object"
"http://dbpedia.org/resource/WDFN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1939"
"http://dbpedia.org/resource/WDFN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Information_Network_stations"
"http://dbpedia.org/resource/WDFN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-news_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDFN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Michigan"
"http://dbpedia.org/resource/WDFN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageID",3819549
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageRevisionID",1112339504
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIDR-FM"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entercom"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_News"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_AM"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Shepard_(sportscaster)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1939"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLQV"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDRQ"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Millen"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Information_Network"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT-FM"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dan_Patrick_Show"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_culture"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wdfn_logoAC.jpg"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWWW-FM"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-news_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dery"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Information_Network_stations"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCXI"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_the_road_(music)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCAR"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Noory"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jim_Rome_Show"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Baligian"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_country"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKLW"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_African_Americans_in_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFDF_(AM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NBA_Finals"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCR_(AM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJIM_(AM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_oriented_rock"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://detroit.binnews.com/"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.big8radio.com/)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-d/wdfn.html"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iheart.com/live/detroits-bin-1130-1129/"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=51362&.pdf"
"http://dbpedia.org/resource/WDFN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WDFN"
"http://dbpedia.org/resource/WDFN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xCx5"
"http://dbpedia.org/resource/WDFN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948381"
"http://dbpedia.org/resource/WDFN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1mlw"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:News/Talk_Radio_Stations_in_Michigan"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHeartMedia"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-News_Radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wdfn_logoAC.jpg?width=300"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Black_Information_Network"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/airdate",1939-12-17
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/area","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/branding","Detroit's BIN 1130"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/callsignMeaning","Detroit's The FaN"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/format","http://dbpedia.org/resource/African-American_culture"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/format","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/formerCallsigns","WWWW"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/formerCallsigns","WCXI"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/formerCallsigns","WCAR"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/frequency","1130.0"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/logo","WDFN BIN 1130 logo.webp"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/owner","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/power",50000
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/power",10000
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/webcast","https://www.iheart.com/live/detroits-bin-1130-1129/"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/website","https://detroit.binnews.com/"
"http://dbpedia.org/resource/WDFN","http://www.georss.org/georss/point","42.11083333333333 -83.19777777777777"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/abstract","WDFN (1130 AM) is a radio station in Detroit, Michigan. Owned by iHeartMedia, it broadcasts an all-news radio format under iHeartMedia's Black Information Network, targeting Detroit's African American community. Its studios are located in the Detroit suburb of Farmington Hills, while its transmitter is in nearby Gibraltar."
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/property/facilityId",59969
"http://dbpedia.org/resource/WDFN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WDFN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WDFN?oldid=1112339504&ns=0"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/wikiPageLength",14948
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/alias","Detroit's BIN 1130"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/callsignMeaning","Detroit's The FaN (former branding)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/firstAirDate",1939-12-17
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/formerCallsign","WCXI (1979&ndash;92)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/formerCallsign","WWWW (1992&ndash;94)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/formerCallsign","WCAR (1939&ndash;79)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/frequency",1130000.0
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/facilityId",59969
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Black_Information_Network"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/African-American_culture"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WDFN","http://dbpedia.org/ontology/webcast","https://www.iheart.com/live/detroits-bin-1130-1129/"
"http://dbpedia.org/resource/WDFN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WDFN"
"http://dbpedia.org/resource/WDFN","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.197776794434 42.110832214355)"
