"subject","predicate","object"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminal_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_culture"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_diaspora"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khawaja_Ghulam_Farid_tomb_at_Kot_Mithan.jpg"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpuri_dialect"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmukhi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicelessness"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_dialects_and_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Yar_Khan_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathy_voiced"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Mahsud"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Punjabi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laṇḍā_scripts"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jat_people"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Pakistan_Census"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaullah_Khan_Essa_Khailwi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_tribes"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_(linguistics)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathy_voice"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousaf_Raza_Gillani"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritic"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_nasalisation"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postposition"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saraiki-speakers_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-retroflex"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochi_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_Range"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan,_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_implosive"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrogram"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwari_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_region"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansoor_Malangi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._A._Grierson"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naskh_(script)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abida_Parveen"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derawali_dialect"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiceless_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trill_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Zafar"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abraham_Grierson"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allama_Iqbal_Open_University"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTV_MULTAN"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_cuisine"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khojki"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_implosive"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_script"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apical_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulachi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_shift"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_length"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_alphabet"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspiration_(phonetics)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denti-alveolar"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_reconstruction"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subapical_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahauddin_Zakariya_University"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postalveolar_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thali_dialect"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajanpur_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implosive_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saraiki_Poet_and_intellectual.JPG"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_alphabet"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_dialects"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_phonology"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthani_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahpuri"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabis"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multani_script"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_tongue"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonants"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
