"subject","predicate","object"
"http://dbpedia.org/resource/KTRS_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KTRS_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_Radio_Network_affiliates"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageID",2385804
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1121555376
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Headline_News"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_studio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Missouri"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_550"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Karraker"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_club"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1922"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Holder"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Red_Network"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-QUAM"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilocycle"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bohannon"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_signal"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_antenna"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_the_road_(music)"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodman"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Heights,_Missouri"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_licensed_before_1923_and_still_broadcasting"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Post-Dispatch"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Turkey_Day_Game"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_stereo"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Redbirds"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Light_(radio_program)"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXFN"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_masts_and_towers"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSDK"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_translator"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_men's_basketball"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Illinois"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEZK-FM"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wilkerson"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMOX"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Motorsports_Park"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_Radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_Radio_Network_affiliates"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport_Plaza"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jones_Dome"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=44532&.pdf"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktrs.com/"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ktrs.com"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ktrs.com/stream"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ow7o"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0788_9"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KTRS_(AM)"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6339112"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio_Relay"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Louis_Radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:News/Talk_Radio_Stations_in_Missouri"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KTRS_LOGO_-_No_white_background_copy.png?width=300"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/airdate",1922-06-26
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Greater_St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/branding","The Big Five-Fifty, KTRS"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/callsignMeaning","""Talk Radio St. Louis"""
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/city","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/licensee","KTRS-AM, L.L.C."
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/logo","KTRS LOGO - No white background copy.png"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/owner","KTRS-AM License, L.L.C."
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/webcast","https://ktrs.com/stream"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/website","https://ktrs.com"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.georss.org/georss/point","38.6625 -90.12861111111111"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/abstract","KTRS (550 kHz) is a commercial AM radio station in St. Louis, Missouri. The station airs a talk radio format with some sports. The station is owned by KTRS-AM License, L.L.C., a consortium of local investors which includes actor and St. Louis native John Goodman. KTRS's studios and offices are located in Westport Plaza in Maryland Heights. KTRS broadcasts with 5,000 watts of power, day and night. It uses a directional antenna at night to avoid interfering with other stations on AM 550. The transmitter is located near Gateway Motorsports Park in Madison, Illinois. KTRS can also be heard in St. Louis and its adjacent suburbs on 250-watt FM translator K291CW at 106.1 MHz."
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/facilityId",20359
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KTRS_(AM)?oldid=1121555376&ns=0"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/wikiPageLength",10321
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/alias","The Big Five-Fifty, KTRS"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/callsignMeaning","""Talk Radio St. Louis"""
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/firstAirDate",1922-06-26
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/licensee","KTRS-AM, L.L.C."
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/facilityId",20359
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Greater_St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/KTRS_(AM)","http://dbpedia.org/ontology/webcast","https://ktrs.com/stream"
"http://dbpedia.org/resource/KTRS_(AM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KTRS_(AM)"
"http://dbpedia.org/resource/KTRS_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.128608703613 38.662498474121)"
