"subject","predicate","object"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","En actionfigur (engelska: action figure), actiondocka, eller actionleksak, är en mindre leksak föreställandes en figur, och som är avsedd att användas för action- och äventyrsbetonade lekar och krigslekar. Sådana leksaker har funnits sedan urminnes tider, ett klassiskt exempel är tennsoldater. Den första moderna actionfiguren var G.I. Joe. Termen actionfigur användes för första gången på engelska av Hasbro år 1964."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Экшн-фигурка (англ. Action figure) — коллекционная фигурка, обычно изготовленная из пластмассы. Зачастую представляет собой персонаж фильма, комикса, компьютерной игры и т. п. Многие экшн-фигурки выпускаются сериями и являются предметом коллекционирования. Такие фигурки изначально предназначались для детей, но со временем рынок переориентировался на взрослых коллекционеров. Существуют также неокрашенные (для самостоятельной ) и/или «голые» (только тело) модели."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/name","Action figure"
"http://dbpedia.org/resource/Action_figure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akihabara_August_2014_09.jpg"
"http://dbpedia.org/resource/Action_figure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Day_Out_stalls,_Cambridge,_July_2010_(09).jpg"
"http://dbpedia.org/resource/Action_figure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durero---Maniquí-20181002.jpg"
"http://dbpedia.org/resource/Action_figure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1964"
"http://dbpedia.org/resource/Action_figure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolls"
"http://dbpedia.org/resource/Action_figure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_neologisms"
"http://dbpedia.org/resource/Action_figure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_collecting"
"http://dbpedia.org/resource/Action_figure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toys_based_on_works"
"http://dbpedia.org/resource/Action_figure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_figures"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageID",174074
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageRevisionID",1120462566
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_casting"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollfie"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_component"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantenna"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_order"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_soldier"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Ghostbusters"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Toys"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinkor"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylonitrile_butadiene_styrene"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe_(toyline)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britains"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Man"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Powers_Collection"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1964"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_figure"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_(Masters_of_the_Universe)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microman"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_doll"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mego_Corporation"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball-jointed_doll"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukuda"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ToyFare"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorescence"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takara"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_doll"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Power_and_the_Soldiers_of_the_Future"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_paint"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(toy_line)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Biz"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flocking_(texture)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Dollfie"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarlane_Toys"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Entertainment_Collectibles_Association"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe_Classics"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Unlimited"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Change"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVC"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collecting"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ertl_Company"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dolls"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Savage"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyco_Toys"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_doll"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thundercats"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_soldier"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Models_Limited"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playskool"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Thing"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Legends"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_Maniacs"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Biz,_Inc._v._United_States"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Man"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palitoy"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He-Man"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_gun"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaclone"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_neologisms"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toys_based_on_works"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodybuilder"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masculinity"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_action_figures"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_television"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_collecting"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Fear"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_image"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzlor"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermochromism"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenner"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Toys"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind-up_toy"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_figures"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durero---Maniquí-20181002.jpg"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figma_(toy)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Direct"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchandise"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_convention"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino-Riders"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:18_scale"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannequin"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(comics)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suction_cup"
