"subject","predicate","object"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","El XM148 era un lanzagranadas acoplado experimental de 40 mm, desarrollado por la Colt's Manufacturing Company como el CGL-4 (acrónimo en inglés de Colt Grenade Launcher). Colt fabricó el lanzagranadas para pruebas de campo durante la Guerra de Vietnam. Después de descubrirse problemas con el diseño experimental, el XM148 fue reemplazado por el modelo similar M203 de la . Este modelo fue el principal lanzagranadas de las Fuerzas Armadas estadounidenses, y en la actualidad está siendo sustituido por el ."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","XM148 (CGL-4) — американський експериментальний підствольний гранатомет для автоматичної гвинтівки M16, який був розроблений зброярською компанією Colt's Manufacturing Company під гранату . Польові випробування проводились під час В'єтнамської війни, за підсумками яких, виявивши певні недоліки конструкції, гранатомету було відмовлено в запуску в серію. Невдовзі його замінив M203."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","XM148 (заводской индекс изготовителя — CGL-4, аббр. от Colt Grenade Launcher 4) — американский экспериментальный 40-мм гранатомёт, разработанный компанией Colt's Manufacturing Company. Прошёл полевые испытания во время Вьетнамской войны."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","The XM148 was an experimental 40 mm grenade launcher developed by Colt Firearms as the CGL-4 (Colt Grenade Launcher). Colt manufactured the launcher for field testing during the Vietnam era. After problems with the experimental design were discovered, the XM148 was replaced by AAI Corporation's conceptually similar M203 design, which became the primary grenade launcher used by the US armed forces and others until its ongoing replacement with the M320."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://xmlns.com/foaf/0.1/name","Launcher, Grenade, 40 mm, XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/name","Launcher, Grenade, 40 mm, XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XM148_Grenade_Launcher.jpg"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_AR-15_with_XM148_Launcher.jpg"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenade_launchers_of_the_United_States"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageID",2187275
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageRevisionID",1072471859
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service_Regiment"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_Launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Philippine_coup_attempt"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Security_Forces"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Security_Forces"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenade_launchers_of_the_United_States"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_mm_grenade"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_armed_forces"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M79_Grenade_launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loaded_weapon"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM174"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM177"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Submachine_Gun"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._military"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M320_Grenade_Launcher_Module"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Firearms"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M203_grenade_launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colt_AR-15_with_XM148_Launcher.jpg"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAI_Corporation"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L1A1"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207103659/http:/207.234.249.73/rgc/coltsink.jpg"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rareguncollection.com/"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/XM148_grenade_launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XM148_グレネードランチャー"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R4UV"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tfsc"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XM148附加型榴彈發射器"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566945"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzagranadas_XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granatnik_XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XM148_Grenade_Launcher.jpg?width=300"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/action","Single shot"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/caption","The XM148 grenade launcher."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/cartridge",40
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/designDate",1964
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/designer","Karl R. Lewis"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/length","16.5"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Colt_Firearms"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/maxRange","437.0"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/partLength","10.0"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/sights","Quadrant sight"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/type","http://dbpedia.org/resource/Grenade_Launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/velocity","247.0"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wars",1989
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/weight","3.0"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","XM148 グレネードランチャーは、コルト社が実験的に開発した口径40mmの擲弾発射器である。社内名称はCGL-4（Colt Grenade Launcher）。ベトナム戦争での実地試験のために生産された。"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","El XM148 era un lanzagranadas acoplado experimental de 40 mm, desarrollado por la Colt's Manufacturing Company como el CGL-4 (acrónimo en inglés de Colt Grenade Launcher). Colt fabricó el lanzagranadas para pruebas de campo durante la Guerra de Vietnam. Después de descubrirse problemas con el diseño experimental, el XM148 fue reemplazado por el modelo similar M203 de la . Este modelo fue el principal lanzagranadas de las Fuerzas Armadas estadounidenses, y en la actualidad está siendo sustituido por el ."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","XM148 – amerykański prototypowy granatnik podwieszany, zaprojektowany w latach 60. XX wieku przez przedsiębiorstwo Colt Firearms. Granatnik XM148, przystosowany do montażu pod lufą karabinu automatycznego M16, powstał z myślą o zastąpieniu samodzielnych granatników M79, których główną wadą była konieczność posiadania przez strzelca dodatkowej broni (pistoletu) przeznaczonej do samoobrony. Testy polowe broni odbyły się podczas wojny wietnamskiej. Granatniki XM148 dostarczone zostały wybranym oddziałom piechoty w 1967 roku. Broń okazała się zawodna i sprawiała problemy z ładowaniem oraz celowaniem, w rezultacie została wycofana po kilku miesiącach. Ostatecznie do służby w wojskach amerykańskich weszły zaprezentowane w 1969 roku granatniki podwieszane M203, produkowane przez ."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","XM148 (заводской индекс изготовителя — CGL-4, аббр. от Colt Grenade Launcher 4) — американский экспериментальный 40-мм гранатомёт, разработанный компанией Colt's Manufacturing Company. Прошёл полевые испытания во время Вьетнамской войны."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","XM148 (CGL-4) — американський експериментальний підствольний гранатомет для автоматичної гвинтівки M16, який був розроблений зброярською компанією Colt's Manufacturing Company під гранату . Польові випробування проводились під час В'єтнамської війни, за підсумками яких, виявивши певні недоліки конструкції, гранатомету було відмовлено в запуску в серію. Невдовзі його замінив M203."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","XM148是一款由美国武器製造商根據CGL-4（英語：Colt Grenade Launcher-4，意為：4型柯爾特榴彈發射器）於越南战争時期所設計和少量生產的單發式40毫米附加型榴弹发射器，並且用以進行實戰測試，發射40×46毫米口徑榴彈。"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/abstract","The XM148 was an experimental 40 mm grenade launcher developed by Colt Firearms as the CGL-4 (Colt Grenade Launcher). Colt manufactured the launcher for field testing during the Vietnam era. After problems with the experimental design were discovered, the XM148 was replaced by AAI Corporation's conceptually similar M203 design, which became the primary grenade launcher used by the US armed forces and others until its ongoing replacement with the M320."
"http://dbpedia.org/resource/XM148_grenade_launcher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/XM148_grenade_launcher?oldid=1072471859&ns=0"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/Weapon/length","419.1"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/Weapon/weight","1.3608"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/wikiPageLength",5159
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/length",0.4191
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/weight",1360.8
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Grenade_Launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/1989_Philippine_coup_attempt"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/XM148_grenade_launcher"
