"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Reconnaissance_Company"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_&_Surveillance_Squadron"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_High_Frequency"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Air-Ground_Task_Force_Reconnaissance"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracking_(hunting)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marines"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_military_parachuting"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Recondo_Pocket_Badge.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_scout"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Frequency"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_and_Ranger_Training_Bde_Flash.svg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_acquisition"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireteam"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_RSLC-1.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_RSLC-Urban_Hideside.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_navigation_(military)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_RSLC-radio_training.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_line"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abn_Infantry_School_Abn_Elements.png"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughboy"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand-to-hand_combat"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_damage_assessment"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_fire"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Range_Surveillance"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_surveillance_brigades_in_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_L._Millett"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recondo"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889511"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxFZ"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b84_9"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_RSLC-Equipment_Layout.jpg?width=300"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/caption","An instructor goes over the equipment packing list for surface and sub-surface surveillance with students"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/commandStructure",10
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/dates",1986
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/filename","US Army 5th Infantry Division Recondo School overview video-1970.ogv"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/identificationSymbol",120
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/identificationSymbol2Label","Shoulder sleeve insignia of the Airborne and Ranger Training Brigade"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/identificationSymbolLabel","Beret flash of the Airborne and Ranger Training Brigade and its 4th, 5th, and 6th Ranger Training Battalions"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/motto","""In Orbe Terrum Non Visi"""
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/role","Special skills training"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/title",5
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/property/unitName","U.S. Army Reconnaissance and Surveillance Leaders Course"
