"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancers.jpg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikrit"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_17th_Cavalry_Regiment_Trimming.svg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_101st_Aviation_Bde_Trimming.svg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COB_Speicher"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_Airfield"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58D_Kiowa_Warrior"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Airfield"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf_War"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1986"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Eagle_(Vietnam)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://waronterrornews.typepad.com/home/2010/10/101st-aas-historic-icons.html"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarksvilleonline.com/2010/09/23/101st-combat-aviation-brigade-soldiers-killed-in-afghan-helicopter-crash/"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campbell.army.mil/Units/Pages/101CAB.aspx"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/av/101av.htm"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613162445/http:/www.campbell.army.mil/units/101st/101CAB/Pages/101stCAB.aspx"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stripes.com/news/middle-east/afghanistan/more-missions-more-contact-for-task-force-shadow-1.123915"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armytimes.com/news/2010/10/army-medevac-crews-in-afghanistan-102410w/"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://militarytimes.com/valor/army-staff-sgt-brandon-m-silk/4694308/"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dab4"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546346"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_101st_Airborne_Division_patch.svg?width=300"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/aircraftHelicopterObservation","AH-64"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/aircraftHelicopterAttack","http://dbpedia.org/resource/AH-64"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/aircraftHelicopterCargo","http://dbpedia.org/resource/CH-47"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/aircraftHelicopterMultirole","http://dbpedia.org/resource/UH-60"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/branch","Aviation"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/caption",101
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/commandStructure",101
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/dates",1986
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/identificationSymbol",80
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/identificationSymbol2Label","Background trimming of the CAB and the 101st Aviation Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/identificationSymbol3Label","Background trimming of the CAB's 17th Cavalry Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia of the CAB and the 101st Aviation Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/nickname","Wings of Destiny"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/property/unitName",101
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/abstract","The Combat Aviation Brigade, 101st Airborne Division is a Combat Aviation Brigade (CAB) of the United States Army. It was first organized in July 1968 as an aviation group and stands as the most decorated aviation unit in the United States Army. It was redesignated an aviation brigade in 1986. It has served in almost every single military operation (combat, peacekeeping, and humanitarian) since the Vietnam War. In support of the Global War on Terror, the CAB has distinguished itself as the military's premiere combat aviation unit during its two deployments to Iraq (2003 and 2005) and five deployments to Afghanistan (2002, 2007, 2010, 2012, and 2015). The brigade has flown hundreds of thousands of hours during these combat tours, transporting millions of troops around the battlefield and providing close air support/aerial reconnaissance. The 101st broke its own record for longest air assault in history during the invasion of Iraq in 2003. Previously, the longest air assault was conducted in 1991 during Operation Desert Storm."
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combat_Aviation_Brigade,_101st_Airborne_Division?oldid=1086683473&ns=0"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageLength",16554
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/identificationSymbol","80px|center"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/identificationSymbol","150px|center"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/aircraftHelicopterAttack","http://dbpedia.org/resource/AH-64"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/aircraftHelicopterCargo","http://dbpedia.org/resource/CH-47"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/aircraftHelicopterMultirole","http://dbpedia.org/resource/UH-60"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/aircraftHelicopterObservation","http://dbpedia.org/resource/AH-64"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Campbell"
