"subject","predicate","object"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIITanksOfGermany"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104389033"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediumTanks"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediumTanksOfGermany"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","III号戦車"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","三號坦克"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","بانزر-3"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Pz.Kpfw. III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","Panzer III"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#label","3호 전차"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","بانزر-3 دبابة قتال متوسطة ألمانية من إنتاج شركة دايملر بنز، تم تصميمها في عام 1935 لتدخل في بداية عام 1939 مرحلة الإنتاج، استمر إنتاجها حتى عام 1943، جاء تصميم البانزر-3 لكي تقوم بأدوار الاشتباك مع الدبابات المعادية جنبا إلى جنب مع دبابة دعم المشاة بانزر-4، إلا أن الألمان سرعان ما أدركوا خلال عملية بارباروسا ضعف دباباتهم أمام مدافع دبابات تي-34 المضادة للدروع لذا أوكلوا مهمة الاشتباك بدروع العدو للدبابة بانزر-4 لكونها تملك برجا دائريا أكبر مما لدى البانزر-3. في عام 1943 أوقفت الشركة إنتاجها من دبابات بانزر-3 وأعتمد الجيش الألماني على إنتاج الدبابة بانزر-4."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen III (resp. PzKpfw III či SdKfz 141) byl německý střední tank, vyráběný v letech 1939-1943. Celkem bylo vyrobeno asi 5650 strojů.Dosavadní tanky, tj. již vyráběný PzKpfw I a vyvíjený PzKpfw II, byly od začátku nahlíženy jako přechodné a zkušební typy."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","3호 전차(독일어: Panzerkampfwagen III 판처캄프바겐 드라이[*], 약칭 Panzer III)는 제2차 세계대전 당시 개발하고 사용했던 나치 독일의 중형 전차이다. 3호 전차는 본래 대전차형 주력 전차로 계획되었으나 빠르게 구형화되어 4호 전차에게 자리를 물려주고 생산이 중단되었으나, 몇몇 3호 전차들은 제2차 세계대전 말까지 보병의 지원을 위해 사용되었다. 이후 제2차 세계 대전의 종전 후, 시리아는 독일의 3호 돌격포를 수입하여 6일 전쟁 동안 사용했다. 그리고 현재 골란고원(현재는 이스라엘의 영토이지만 과거에는 시리아의 영토)에 가보면 3호 돌격포들의 차체들이 녹슨 채로 남아있다."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","De Panzerkampfwagen III (PzKpfw. III), ook wel aangeduid als Panzer III, was een tank die in de jaren dertig van de twintigste eeuw door de Duitsers ontwikkeld was en in de Tweede Wereldoorlog werd ingezet. De PzKpfw. III was ontworpen om andere pantservoertuigen uit te schakelen terwijl de ondersteunende Panzerkampfwagen IV vooral ongepantserde doelen moest uitschakelen. De koepelring van de PzKpfw. III was niet in staat de steeds zwaardere kanonnen te herbergen die nodig waren om nieuwe tanktypen te bestrijden. Uiteindelijk werd de PzKpfw. III door de grotere PzKpfw. IV vervangen als hoofdgevechtstank. De PzKpfw. III werd hierna nog wel aan enkele bondgenoten geleverd terwijl het onderstel werd gebruikt voor de zeer succesvolle Sturmgeschütz III."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen III — німецький легко-середній танк часів Другої світової війни, серійно випускався з 1938 по 1943 рік. Скороченими назвами цього танку були PzKpfw III, Panzer III, Pz III. У відомчому рубрикаторі військової техніки нацистської Німеччини цей танк мав позначення Sd.Kfz. 141 (Sonderkraftfahrzeuge 141 — машина спеціального призначення 141). У радянських історичних документах і популярній літературі PzKpfw III іменувався як «Тип 3», Т-III або Т-3."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen III, nagusiki Panzer III deitua, 1930eko hamarkadan Alemaniak garatu eta Bigarren Mundu Gerran asko erabilitako tanke modelo bat izan zen. Bere kaxa nahiz Panzer IV tankeari babes emanez borrokatu zen, bereziki T-34 sobietar tankeei aurre eginez. 1935-1937 artean diseinatua izan zen eta 1939-1943 artean Daimler-Benz enpresak ekoitzia."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Il Panzer III, abbreviazione del nome completo Panzerkampfwagen III, il cui numero d'identificazione dell'esercito tedesco era Sd.Kfz. 141, fu un carro armato medio della seconda guerra mondiale. Fu progettato alla luce delle esperienze raccolte con l'impiego dei Panzer I e II e, secondo i piani dello stato maggiore generale tedesco, divenne per alcuni anni il principale carro armato delle Panzer-Division creato espressamente come mezzo anticarro per contrastare i veicoli blindati avversari, ruolo che ricoprì con successo dal 1940 al 1942. Il Panzer III, migliorato nel corso del tempo con il potenziamento dell'armamento principale e l'ispessimento della corazzatura, costituì nella prima parte della seconda guerra mondiale il nucleo centrale e il punto di forza delle Panzer-Division tedesch"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzer III merupakan Tank kelas Ringan (Medium Tank) yang didesain dan dikembangan oleh Nazi Jerman dengan nama Panzerkampfwagen III / Proyek 141 (dalam bahasa Jerman Panzerkampfwagen artinya: kendaraan lapis baja untuk bertempur). Tank ini sangat populer di pasukan Jerman pada saat era Perang Dunia ke-2. Panzer III Ausf J-M yang dipersenjatai meriam utama 50.3mm atau 55.3mm memberikan penetrasi sebesar 75-100mm dan mampu memuntahkan 13-17 tembakan dalam 1 menit. Panzer III juga salah satu dari sekian banyak paling sukses selama era Perang Dunia Ke-2 berkecamuk."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","El Panzerkampfwagen III (PzKpfw III), més conegut com a Panzer III, va ser un tanc desenvolupat en els anys 1930 per a l'Alemanya Nazi i utilitzat durant la Segona Guerra Mundial. Estava dissenyat per combatre contra d'altres vehicles blindats de combat al costat del tanc de suport d'infanteria Panzer IV. Tanmateix, el Panzer III va quedar obsolet ràpidament i va ser substituït pel Panzer IV en la majoria de les seves tasques, encara que va continuar com a suport d'infanteria fins al final de la guerra."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","III号戦車（さんごうせんしゃ、Panzerkampfwagen III、パンツァーカンプ（フ）ヴァーゲン ドライ）は、第二次世界大戦期におけるドイツの20トン級中戦車である。当初は生産数が非常に少なかったが徐々に数を増やし、大戦中盤（1941 - 1942年頃）までドイツ戦車隊の主力であった。制式番号は Sd.Kfz.141、Sd.Kfz.141/1、Sd.Kfz.141/2。"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen III — немецкий средний танк времён Второй мировой войны, серийно выпускавшийся с 1937 по 1943 год. Сокращёнными названиями этого танка являлись Pz.Kpfw.III, Panzer III, Pz.III. В ведомственном рубрикаторе военной техники нацистской Германии этот танк имел обозначение Sd.Kfz. 141 (Sonderkraftfahrzeug 141 — машина специального назначения 141). В советских исторических документах и популярной литературе Pz.Kpfw.III именовался как «Тип 3», Т-III или Т-3."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","El Panzer III era un tanque medio desarrollado en Alemania a finales de los años 1930, ampliamente utilizado durante la Segunda Guerra Mundial. El nombre es una abreviación de su designación oficial en alemán Panzerkampfwagen III (vehículo de combate blindado modelo III), abreviado como PzKpfw III. Estaba destinado a combatir contra otros vehículos blindados de combate y servir junto al tanque de apoyo de infantería Panzer IV. Sin embargo, para enfrentarse al T-34 soviético, el Panzer III quedó obsoleto en su función y los alemanes necesitaban armas antitanque más poderosas. Como el Panzer IV tenía una torreta de mayores dimensiones, y montaba el cañón largo KwK 40 de 75 mm, intercambió el papel con el Panzer III para ocuparse de las batallas de tanques. A partir de 1942, la última versión"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Le SdKfz 141 Panzerkampfwagen III (PzKpfw III), ou Panzer III est un char d'assaut allemand, conçu à la fin des années 1930 et utilisé intensivement pendant la première phase de la Seconde Guerre mondiale. Il fut mis au point pour opérer avec les Panzer IV. Son rôle était d'engager les blindés ennemis, d'abord avec un canon antichar 3,7-cm KwK 36 L/45, puis à partir d'octobre 1940 avec un canon court de 50 mm (5-cm KwK 38 L/42), auquel succédera un canon long du même calibre (5-cm Kwk 39 L/60) en juin 1942, ultime tentative pour maintenir au niveau un blindé rendu obsolète par l'apparition du T-34 soviétique. Le Panzer IV, qui lui était contemporain, était censé fournir des tirs d'appui aux troupes d'infanterie avec son canon de 75 mm court (7,5-cm KwK 37 L/24), cependant, avec l'apparitio"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","三號戰車（德語：Panzerkampfwagen III），是一款德軍二戰中型戰車。最初因為了應付國際聯盟的檢查，該車最初被稱爲ZW。三號坦克擁有多種衍生及改進型，并由德軍在二戰中廣泛使用，其改進和衍生型號一直服役到二戰結束。"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","The Panzerkampfwagen III, commonly known as the Panzer III, was a medium tank developed in the 1930s by Germany, and was used extensively in World War II. The official German ordnance designation was Sd.Kfz. 141. It was intended to fight other armoured fighting vehicles and serve alongside and support the similar Panzer IV, which was originally designed for infantry support. However, as the Germans faced the formidable T-34, more powerful anti-tank guns were needed, and since the Panzer IV had more development potential with a larger turret ring, it was redesigned to mount the long-barrelled 7.5 cm KwK 40 gun. The Panzer III effectively swapped roles with the Panzer IV, as from 1942 the last version of the Panzer III mounted the 7.5 cm KwK 37 L/24 that was better suited for infantry suppor"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzer III είναι η κοινή ονομασία ενός γερμανικού μέσου άρματος μάχης του Β΄ Παγκοσμίου Πολέμου. Ο επίσημος Γερμανικός χαρακτηρισμός του ήταν Panzerkampfwagen III (συντομογραφία PzKpfw III) το οποίο μεταφράζεται ως «θωρακισμένο όχημα μάχης». Προορίζονταν να γίνει ο βασικός τύπος άρματος των γερμανικών θωρακισμένων μεραρχιών (Panzerdivisionen), ενώ το Panzer IV θα υπηρετούσε ως άρμα υποστήριξης στους θωρακισμένους σχηματισμούς. Το Panzer III αποδείχθηκε επαρκές στο πρώτο μισό του πολέμου, την περίοδο εκείνη δηλαδή που το Τρίτου Ράιχ αντιμετώπιζε στρατούς με κατώτερα σε γενικές γραμμές άρματα και, κυρίως, με κατώτερο επιχειρησιακό δόγμα χρήσης των διαθέσιμων αρματικών δυνάμεων. Τέλος, μέχρι και το 1942 τα Συμμαχικά άρματα που υπερείχαν σε τεχνικά χαρακτηριστικά του Panzer III εμφανίζονταν σε"
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen III (PzKpfw III), SdKfz 141 eller Panzer III var en stridsvagn som togs fram på 1930-talet av Tyskland och användes under andra världskriget. Den designades för att strida mot andra stridsvagnar vid sidan av Panzerkampfwagen IV. Panzer III blev snart föråldrad i sin pansarvärnsroll och ersattes av Panzer IV med höghastighetskanon, men Panzer III användes fortfarande som infanteriunderstöd sent i kriget."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Sd.Kfz. 141 Panzerkampfwagen III (PzKpfw III), geralmente referido como Panzer III, foi o primeiro tanque médio desenvolvido nos anos 30 pela Alemanha Nazista e usado intensivamente na Segunda Guerra Mundial. Foi planejado para combater outros veículos de combate, servindo a lado como um suporte para a infantaria, atuou como o tanque principal durante os primeiros anos da Segunda Guerra Mundial. Em breve seria substituído pelos Panzer's IV, embora alguns ainda continuassem a ser utilizados para suporte."
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","Der Panzerkampfwagen III (auch PzKpfw III oder Panzer III) war ein mittlerer deutscher Panzer im Zweiten Weltkrieg. Als Standardmodell für die künftigen Panzerdivisionen vorgesehen, war er mit einer panzerbrechenden Kanone für die Panzerbekämpfung ausgerüstet, während der bauähnliche Panzer IV als Unterstützungsfahrzeug dienen sollte. Der von Daimler-Benz entwickelte Panzer III, der in den Jahren 1941 und 1942 der wichtigste deutsche Panzerkampfwagen war, bewährte sich in der ersten Kriegshälfte gut, danach nahm jedoch mit dem Erscheinen leistungsfähigerer gegnerischer Panzer sein Kampfwert aufgrund der eingeschränkten Ausbaufähigkeit schnell ab. Von 1936 bis 1943 wurden 5700 Exemplare hergestellt, wobei das Fahrgestell als Grundlage für das wesentlich erfolgreichere Sturmgeschütz III bis "
"http://dbpedia.org/resource/Panzer_III","http://www.w3.org/2000/01/rdf-schema#comment","PzKpfw III (Panzerkampfwagen III) – zaprojektowany przez Daimler-Benz AG, niemiecki czołg średni z okresu II wojny światowej. Był najbardziej dynamicznie rozwijanym modelem służącym w armii III Rzeszy. Uzbrojeniem pierwszych egzemplarzy, wybudowanych w 1937, były działa kalibru 37 mm. Ponieważ nie sprawdzały się one w walce z czołgami alianckimi, już w 1940 zaczęto produkować czołgi wyposażone w armaty kalibru 50 mm (zarówno krótko- jak i długolufowe). W połowie 1942 rozpoczęto przezbrajanie wozów w krótkolufowe działa kalibru 75 mm. Ograniczono też ich rolę do bezpośredniego wspierania własnej piechoty i osłaniania czołgów ciężkich PzKpfw VI Tiger przed piechotą przeciwnika. W połowie 1943 zupełnie zaprzestano ich produkcji, a przed końcem roku następnego, wozy PzKpfw III niemal zupełnie "
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/name","Sd.Kfz.141"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/name","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/property/name","Sd.Kfz. 141"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/property/name","Panzerkampfwagen III"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PzKpfwIIIH.Saumur.000a1y8q.jpeg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturmhaubitze-42.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North_Africa_1941_E2687.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SdKz141-1-1.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Zschaeckel-208-25,_Schlacht_um_Kursk,_Panzer_III.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-732-0114-16,_Russland_-_Mitte,_Flammenwerfer-Panzer.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-748-0089-10,_Russland,_Soldat_auf_Panzer_III_J.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-185-0137-14A,_Jugoslawien,_Panzer_III_in_Fahrt.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-219-0595-23,_Russland-Mitte-Süd,_Panzer_III.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-318-0083-30,_Polen,_Panzer_III_mit_Panzersoldaten.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SU76i_Moscow,_Poklonnaya_Hill_3.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerkampfwagen_III_(2).jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzer_III_LW.svg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzer_III_Ausf_A_in_Berlin_c1938.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzer_III_Ausf_L_tankfest_2021.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1994-009-17,_Griechenland,_gefangener_Neuseeländer.jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturminfanteriegeschütz_33B_‘G-2’_-_Patriot_Museum,_Kubinka_(38346467286).jpg"
"http://dbpedia.org/resource/Panzer_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101II-MW-5674-45,_Übungen_mit_Panzer_III_für_Unternehmen_Seelöwe.jpg"
"http://dbpedia.org/resource/Panzer_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_tanks_of_Germany"
"http://dbpedia.org/resource/Panzer_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_tank"
"http://dbpedia.org/resource/Panzer_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/Panzer_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_tanks_of_Germany"
"http://dbpedia.org/resource/Panzer_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_medium_tanks"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageID",241215
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageRevisionID",1110008525
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Panzer_Division"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium_tanks_of_Germany"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower_tank"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicles"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PzKpfwIIIH.Saumur.000a1y8q.jpeg"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-explosive_anti-tank_warhead"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Guderian"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Republic_(1939–45)"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmgeschütz"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_bore"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panzerkampfwagen_III_(2).JPG"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Anzio"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.92×57mm_Mauser"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanks_in_the_British_Army"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf-spring_suspension"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_III/IV"
"http://dbpedia.org/resource/Panzer_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
