"subject","predicate","object"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฤทธิ์ดาบไม้ไผ่"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805979"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bamboo_Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Young_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_magazine"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_anime_licensee"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIC_TV_series"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_anime_network"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_publisher"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_Blade,_Vol_1.jpg?width=300"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/author","Masahiro Totsuka"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/background","CCF"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/caption","Cover of Bamboo Blade, volume 1 as published by Square Enix"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/demographic","Shōnen"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/demographic","Seinen"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/director","Shishō Igarashi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/director","Hisashi Saitō"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/episodeList","#Anime episodes"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/episodes",26
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/first",2013-10-25
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/first",2004-12-03
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/first",2013-05-25
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/first",2007-10-02
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/first",2009-01-10
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/illustrator","Neko Sutajio"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/illustrator","Saki Azumi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Aguri_Igarashi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/illustrator","Jingu Takao"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/last",2008-04-02
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/last",2010-09-03
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/last",2013-11-12
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/last",2016-08-25
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/magazine","Monthly Big Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/magazine","http://dbpedia.org/resource/Monthly_Shōnen_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/magazine","http://dbpedia.org/resource/Young_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/music","Kiyohiko Senba"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/network","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/producer","Hiroshi Yoshida"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/producer","Masataka Katagiri"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/producer","Tsuneo Takechi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/producer","Shigeaki Komatsu"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/producer","Jiyū Ōgi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Anime_International_Company"
