"subject","predicate","object"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Big_Boss_Man"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mTFk"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Boss_Man_(wrestler)"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rK3QuwVqIS--MgtBTnXKd3w"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t6ls"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-wrestler-noun-1"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Boss_Man_(wrestler)?oldid=1034265176&ns=0"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Boss_Man_(wrestler)"
