"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageID",11947492
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1118160099
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Post_Office,_ca_1900.jpg"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_sculpture"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Details_from_the_%22million_dollar_courthouse,%22_the_Theodore_Levin_United_States_Courthouse,_Detroit_Federal_Building,_Detroit,_Michigan_LCCN2010719510.tif"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Tuttle"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Windrim"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_moderne"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyscraperPage"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lernoult"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_relief"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Levin"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1934"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legalnews.com/motion/article.php%3Farticle_id=100"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&geocode=&q=detroit,+MI&ie=UTF8&ll=42.329981,-83.049259&spn=0.004354,0.009978&t=k&z=17&om=1"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlive.com/news/detroit/index.ssf/2015/09/a_look_inside_detroits_million.html%7C"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930113229/http:/www.emporis.com/en/wm/bu/%3Fid=streetodorelevinunitedstatescourthouse-detroit-mi-usa"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=24666%7C"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clickondetroit.com/video/21419154/index.html"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100318034515/http:/www.clickondetroit.com/video/21419154/index.html"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7781890"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316594365"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Justicia_de_los_Estados_Unidos_Theodore_Levin"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYjC"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz5mw"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theodore_Levin_United_States_Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GSA_building"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Levin_United_States_Courthouse_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/nrhp",0001-12-14
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/architect","Branson V. Gamber and Robert O. Derrick"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/completionDate",1934
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/date",2010-03-18
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/floorCount",10
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/location",231
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/startDate",1932
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/url","https://web.archive.org/web/20100318034515/http:/www.clickondetroit.com/video/21419154/index.html"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.georss.org/georss/point","42.33027777777778 -83.04958333333333"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/abstract","El Palacio de Justicia de los Estados Unidos Theodore Levin (también conocido como el Edificio Federal de Detroit) es un edificio de oficinas y juzgados de gran altura ubicado en 231 West Lafayette Boulevard en el Downtown de Detroit, Míchigan. La estructura ocupa una manzana entera, rodeada por Shelby Street (este), Washington Boulevard (oeste), West Fort Street (sur) y West Lafayette Boulevard (norte). El edificio lleva el nombre del fallecido , abogado y juez de las Cortes de Distrito de Estados Unidos. La construcción comenzó en 1932 y terminó en 1934. Tiene 10 pisos de altura, con su piso superior a 50 metros de la entrada del primer piso, con el techo de 56,1 metros de altura. Fue diseñado en los estilos art déco y streamline moderne, incorporando granito y piedra caliza en la estructura. La fachada principal es de piedra caliza, sobre una piedra negra pulida. Dentro del edificio hay un de centro abierto sobre el segundo piso. El edificio contiene esculturas en relieve de águilas y emblemas sobre la entrada, que simbolizan la función como palacio de justicia. En el séptimo piso está la Sala del Tribunal del Juez Principal de estilo neorrománico profusamente decorada, una de las características más notables del edificio. A petición del juez principal Arthur Tuttle, la sala del tribunal del edificio anterior (construido en 1897) se desmontó y almacenó durante la construcción, y luego se volvió a montar en el nuevo edificio."
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/abstract","The Theodore Levin United States Courthouse (also known as the Detroit Federal Building) is a large high-rise courthouse and office building located at 231 West Lafayette Boulevard in downtown Detroit, Michigan. The structure occupies an entire block, girdled by Shelby Street (east), Washington Boulevard (west), West Fort Street (south), and West Lafayette Boulevard (north). The building is named after the late Theodore Levin, a lawyer and United States District Court judge. Construction began in 1932 and finished in 1934. It stands at 10 stories in height, with its top floor at 50 metres (150 feet) from the first floor entrance, with the roof being 56.1 metres, or 184 feet (56 m) in height from the top of the roof to the streets below. The building was designed in the Art Deco and art moderne styles of architecture, incorporating granite and limestone into the structure. The main façade is limestone, above a polished black stone. Inside the building, there is an open-center court above the second floor. The building contains relief sculptures of eagles and emblems above the entrance, which symbolize the building's governmental function (as a courthouse). The seventh floor contains the lavishly decorated, Romanesque style Chief Judge's Courtroom, one of the building's most notable features. At the request of Chief Judge Arthur Tuttle, the courtroom from the previous building (built in 1897) was disassembled and stored during construction, then reassembled in the new building."
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://schema.org/sameAs","http://viaf.org/viaf/316594365"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodore_Levin_United_States_Courthouse?oldid=1118160099&ns=0"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/wikiPageLength",15906
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/buildingEndDate","1934"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/buildingStartDate","1932"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/floorCount",10
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodore_Levin_United_States_Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.049583435059 42.330276489258)"
