"subject","predicate","object"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kashmiri_poets"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alighar_Muslim_University"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Pakistani_poets"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kishtwar_district"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Azad_Kashmir"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govt._Gandhi_Memorial_Science_College"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduation"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Pratap_College"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udhampur"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvER"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdn_ns"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ghulam_Haider_Gagroo"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5557578"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/restingPlace","Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/almaMater","Saint High School Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/birthDate","February 1912"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/deathDate",1975-11-11
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/education","High School Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/genre","Poetry"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/honorificPrefix","Kh"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/language","Kashmiri and Urdu"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/occupation","Magistrate and poet"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/relatives","Kh Abdul Ghani Gagroo and Khurshid Beghum"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/subject","Islam"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/abstract","Kh Ghulam Haider Gagroo (February 1912 – 11 November 1975), also known as Qaiser Kishtwari, was a Kashmiri magistrate who composed poetry in the Kashmiri and Urdu languages. Dr Zaheer Uddin describes Qaiser Kishtwari as ""a popular Kashmiri and Urdu poet; he wrote a number of poems and articles, including Islamic books."""
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/pseudonym","Qaiser Kishtwari"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghulam_Haider_Gagroo?oldid=994696128&ns=0"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageLength",4693
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/pseudonym","Qaiser Kishtwari"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghulam_Haider_Gagroo"
