"subject","predicate","object"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Connector"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TechTower.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron_Delta_Kappa"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heisman"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GT_Cumberland_222_scoreboard.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41-38"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazing"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeorgiaTechRatCapDiagram.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditions_by_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship_and_descent"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealing_the_T"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_and_Black"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_horse"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(parade)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean,_Old-Fashioned_Hate"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Avenue_(Atlanta)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_D._Harrison"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(coach)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Georgia_Tech"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology_Historic_District"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ramblinwreck.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Campus_Recreation_Center"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Government_Association"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_optic"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblin'_Wreck"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Junior's_Grill.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Burdell"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Chandler_Stadium"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessler_Campanile"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowjacket"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Griffin"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_running"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Research_Institute"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_school"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_Tech"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TechTowerSign.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-hour_clock"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Journal"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Allen_Jr."
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers_(NFL)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_A_(1927)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cake_Race_Winners_1922.JPG"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Tower"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_train"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ives"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith-based_organization"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblin'_Reck"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_whistle"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Bowl"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfans"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lester"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_a_blind_eye"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumnus"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblin'_Wreck_from_Georgia_Tech"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I-A_national_football_championship"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_With_the_White_and_Gold"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueprint_(yearbook)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-time"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Bidez"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Constitution"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_meets_leather"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Cumberland_vs._Georgia_Tech_football_game"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Riegels"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Schuster"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandex"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_University"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Hell_With_Georgia"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Magazine_Person_of_the_Year"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Down_Game_(1990)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whistle_Tech_Tower.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Technique"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kessler_Campanile.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_education"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_jet"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SidewaysHeadstone.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Mater"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stadium"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_letter"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Wayne_Clough"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_ball_(American_football)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
