"subject","predicate","object"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/287_Broadway"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۸۷_برادوی"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lb93d"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18748914"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civic_Center,_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broadway_(Manhattan)"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tribeca,_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/287_Broadway_(51520731447).jpg?width=300"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/address",287
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/architecturalStyle","French Second Empire"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/architecturalStyle","Italianate and"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/architectureFirm","http://dbpedia.org/resource/John_B._Snook"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/completionDate",1872
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/embedded",0001-08-29
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/floorCount",6
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/mapType","United States Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/startDate",1871
"http://dbpedia.org/resource/287_Broadway","http://www.georss.org/georss/point","40.714751 -74.005741"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/abstract","287 Broadway is a historical building on the corner of Broadway at Reade Street in the Tribeca neighborhood of Lower Manhattan, New York City. Designed by John B. Snook in 1871 using cast-iron in mixed Italianate and French Second Empire style, it was completed in 1872 for the Stephen Storm estate. The landmark, which “graphically illustrates the transformation of lower Broadway in the 19th century from a residential boulevard into the city’s commercial center”, was leaning approximately 0.66 feet (0.20 m) by 2008."
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/abstract","287 Broadway est un bâtiment historique au coin de Broadway à Reade Street dans le quartier Tribeca de Lower Manhattan, à New York. Conçu par John B. Snook en 1871 à l'aide de fonte en style mixte à l'italienne et Second Empire français, il a été achevé en 1872 pour le domaine Stephen Storm. Après des années de lobbying dirigé par Margot Gayle et son groupe Friends of Cast-iron Architecture, le 287 Broadway a été désigné monument historique le 29 août 1989. Lors de l'audience de désignation, il a été décrit comme l'un des rares exemples survivants à New York d'un bâtiment en fonte conçu dans des styles architecturaux mixtes à l'italienne et Second Empire français ."
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/abstract","287 Broadway es un edificio histórico en la esquina de Broadway con Reade Street en el barrio de Tribeca del Lower Manhattan de Nueva York. Diseñado por en 1871 con hierro fundido en estilo italianizante y de Segundo Imperio, se completó en 1872 para la finca Stephen Storm. El hito, que ""ilustra gráficamente la transformación del bajo Broadway en el siglo XIX de un bulevar residencial al centro comercial de la ciudad"", se inclinaba aproximadamente 0,20 m en 2008.​"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/287_Broadway?oldid=1111018058&ns=0"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageLength",6106
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/address","287 Broadway"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/buildingEndDate","1872"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/buildingStartDate","1871"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/floorCount",6
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/height",20.25396
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/John_B._Snook"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/287_Broadway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/287_Broadway"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.005737304688 40.714752197266)"
