"subject","predicate","object"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2000/01/rdf-schema#label","John Plaster"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2000/01/rdf-schema#comment","John L. Plaster (born 1949) is a former United States Army Special Forces officer regarded as one of the leading sniper experts in the world. A decorated Vietnam War veteran who served in the covert Studies and Observations Group (SOG), Plaster co-founded a renowned sniper school that trains military and law enforcement personnel in highly specialized sniper tactics. He is the author of The Ultimate Sniper: An Advanced Training Manual for Military and Police Snipers, The History of Sniping and Sharpshooting, and Secret Commandos: Behind Enemy Lines with the Elite Warriors of SOG, a memoir of his 3 years of service with SOG."
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/name","John L. Plaster"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/nick","""Plastic Man"""
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/name","John L. Plaster"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaster_mil.gif"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialForces_Badge.svg"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_plaster_signature.jpg"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Special_Forces_SSI.png"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageID",7771606
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageRevisionID",1100569508
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Customs_Service"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialForces_Badge.svg"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Special_Forces_SSI.png"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_&_Ammo"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_FBI_Law_Enforcement_Bulletin"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_duty"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam_–_Studies_and_Observations_Group"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_plaster_signature.jpg"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Sniper"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Press"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Legion"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Trail"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_commission"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulden,_Arizona"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Black_Ops"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACVSOG"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsite_Training_Center"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese_Army"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_of_Fortune_(magazine)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACV-SOG"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimatesniper.com/"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RctingEACAAJ"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707005240/http:/www.paladin-press.com/authormo_0306.aspx%7Cdate=July"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707005240/http:/www.paladin-press.com/authormo_0306.aspx"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oXiW"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Plaster"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pctlk"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234577101"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Plaster"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6253015"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/serviceyears",1967
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodseal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaster_mil.gif?width=300"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/signature",150
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","National Defense Service Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","Army Commendation Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Republic_of_Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","Purple Heart"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","Meritorious Service Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/awards","Presidential Unit Citation"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/date",2007-07-07
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/id","pWYDEQxesuc&list=UU84XvPHZ4pjSPqhdzW38zGg"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/nickname","""Plastic Man"""
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/rank","Major"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/title","Kaiser Architekt recording Delta Papa 3  dedicated to John Plaster"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/title","Paladin Press feature on John Plaster"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/title","John Plaster's website"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/unit","MACV-SOG: RT New Mexico"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/unit",5
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/url","https://web.archive.org/web/20070707005240/http:/www.paladin-press.com/authormo_0306.aspx"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/url",0001-07-07
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/abstract","John L. Plaster (born 1949) is a former United States Army Special Forces officer regarded as one of the leading sniper experts in the world. A decorated Vietnam War veteran who served in the covert Studies and Observations Group (SOG), Plaster co-founded a renowned sniper school that trains military and law enforcement personnel in highly specialized sniper tactics. He is the author of The Ultimate Sniper: An Advanced Training Manual for Military and Police Snipers, The History of Sniping and Sharpshooting, and Secret Commandos: Behind Enemy Lines with the Elite Warriors of SOG, a memoir of his 3 years of service with SOG."
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/laterwork","http://dbpedia.org/resource/Paulden,_Arizona"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/laterwork","http://dbpedia.org/resource/Gunsite_Training_Center"
"http://dbpedia.org/resource/John_Plaster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/John_Plaster","http://schema.org/sameAs","http://viaf.org/viaf/234577101"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/serviceEndYear",1971-01-01
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/serviceStartYear",1967-01-01
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/MACV-SOG"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/John_Plaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Plaster?oldid=1100569508&ns=0"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/wikiPageLength",8788
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Republic_of_Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gunsite_Training_Center"
"http://dbpedia.org/resource/John_Plaster","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Paulden,_Arizona"
"http://dbpedia.org/resource/John_Plaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Plaster"
