"subject","predicate","object"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_heliports_in_the_United_States"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageID",19432011
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageRevisionID",882310100
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_San_Luis_Obispo"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morro_Bay,_California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_heliports_in_the_United_States"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_1"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071965"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالگردگاه_اوسیلیوان"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/او_سولیوان_آرمی_ہیلی_پورٹ"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Болгардгоҳи_Осуливан_Арми"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6298020/"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sh93"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/O'Sullivan_Army_Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4_nb"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAMilitary"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AirNav"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Airport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyVector"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASN"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-airport-stub"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/elevationF",250
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/elevationM",76
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Camp_San_Luis_Obispo"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.georss.org/georss/point","35.32611111111111 -120.74305555555556"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/abstract","O'Sullivan Army Heliport (ICAO: KCSL, FAA LID: CSL) is a U.S. Army heliport at Camp San Luis Obispo in San Luis Obispo County, California, United States. It is located just off California State Route 1, northwest of the city of San Luis Obispo, about halfway between it and Morro Bay. O'Sullivan AHP has one helipad designated H1 with a 2,430 by 75 ft (741 by 23 m) asphalt surface."
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/faa","CSL"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/h1LengthF",2430
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/h1LengthM",741
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/h1Number","H1"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/h1Surface","Asphalt"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/icao","KCSL"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/icaoLocationIdentifier","KCSL"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/O'Sullivan_Army_Heliport?oldid=882310100&ns=0"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/wikiPageLength",1838
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/elevation",76.0
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/elevation",76.2
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/faaLocationIdentifier","CSL"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/O'Sullivan_Army_Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.74305725098 35.326110839844)"
