"subject","predicate","object"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Prudential Center New Jerseyko Newark hirian dagoen kirol pabilioi bat da. New Jersey Devils izotz-hockey taldea, saskibaloi taldea, kirol taldea eta izotz-hockey taldearen jokalekua da. 2007an eraikitzez amaitu zuten."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Prudential Center je sportovní aréna nacházející se v Newarku ve státě New Jersey. Je pojmenována podle společnosti , která v lednu 2007 zakoupila práva na název arény na dalších dvacet let. Otevřena byla 25. října 2007 koncertem zpěváka Bon Joviho. Své domácí zápasy zde hraje tým NHL New Jersey Devils."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Пруденшал-центр (англ. Prudential Center) — спортивный комплекс в Ньюарке в США, открытый в 2007 году. Также известен как «Скала». Сам комплекс был спроектирован компанией Populous (бывшая HOK Sport), а его наружный дизайн — компанией Morris Adjmi Architects. Спортивная арена является домашней для хоккейной команды ""Нью-Джерси Дэвилз"" (НХЛ) и двух команд из Национальной ассоциации студенческого спорта. Болельщики и спортивные журналисты ласково называют Prudential Center «The Rock» из-за логотипа компании Prudential Financial, которая обладает правами на название арены и чья штаб-квартира находится недалеко."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 프루덴셜 타워에 관해서는 해당 문서를 참조하십시오.) 프루덴셜 센터(Prudential Center)는 뉴저지주 뉴어크에 위치한 실내 경기장이다. 현재 NHL 뉴저지 데블스의 홈경기장으로 사용하고 있으며 과거 NBA 뉴저지 네츠의 홈경기장으로 사용했고 WNBA 뉴욕 리버티의 임시 홈경기장으로 사용했으며 2016년과 2017년에는 세계 최대급 K-POP 축제인 KCON이 이 경기장에서 2년 연속으로 개최되었다."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Prudential Center är en inomhusarena i New Jersey, invigd 25 oktober 2007. Den har kapacitet för 17 625 åskådare och är hemmarink för New Jersey Devils."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Prudential Center é um ginásio localizado em Newark, New Jersey (EUA). Foi a casa do time de basquetebol da NBA New Jersey Nets, até a mudança da franquia em 2012 para o Brooklyn, em Nova Iorque, quando passou a se chamar Brooklyn Nets. Continua sendo a casa do time de hóquei no gelo da NHL New Jersey Devils."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Prudential Center is een indoor-sportstadion gelegen in de Amerikaanse stad Newark, New Jersey. Bespelers zijn de ijshockeyclub New Jersey Devils. De basketbalclub New Jersey Nets speelde er tot 2012, waarna die is verhuisd naar Brooklyn, New York."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Prudential Center ist eine Multifunktionsarena in der US-amerikanischen Stadt Newark im Bundesstaat New Jersey. Seit Oktober 2007 ist es die Heimspielstätte der New Jersey Devils aus der National Hockey League (NHL). Der Spitzname des Prudential Centers ist The Rock."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","プルデンシャル・センター（Prudential Center, 愛称ザ・ロック）はニュージャージー州ニューアークにある屋内競技場。主にNHLのニュージャージー・デビルスの試合が行われている。"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Prudential Center (à l'origine Newark Arena, surnommé The Rock) est une salle omnisports située à Newark dans le New Jersey. Depuis le mois d'octobre 2007, c'est la patinoire des Devils du New Jersey de la Ligue nationale de hockey et de l'équipe masculine de basket-ball de Seton Hall University, les Seton Hall Pirates. Une nouvelle équipe de la joue également dans la salle sous le nom de Ironmen du New Jersey ainsi que les New York Titans de la National Lacrosse League. Le Prudential Center a une capacité de 18 500 places pour le basket-ball, 17 625 pour le hockey sur glace et plus de 17 500 pour les concerts. L'arène dispose de 76 suites de luxe, 2 event suites et 2 330 sièges de club."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Prudential Center (lub The Rock) – hala sportowa znajdująca się w Newark w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","«Пруденшл-центр» (англ. Prudential Center) — спортивний комплекс у Ньюарку, США, відкритий в 2007; люб'язно прозваний «Скеля». Місце проведення міжнародних змагань із кількох видів спорту та домашня арена для команди Нью-Джерсі Девілс, НХЛ ."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Prudential Center (soprannominato The Rock) è un'arena coperta situata a Newark, New Jersey. Ospita le partite dei New Jersey Devils di NHL, dei , squadra della MISL e dei Seton Hall Pirates, squadra di basket della Seton Hall University."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","Prudential Center is a multi-purpose indoor arena in the central business district of Newark, New Jersey. Opened in 2007, it is the home of the New Jersey Devils of the National Hockey League (NHL) and the men's basketball program of Seton Hall University, known as the Seton Hall Pirates. The arena officially seats 16,514 patrons for hockey games and up to 18,711 for basketball. Fans and sports writers have affectionately nicknamed the arena ""The Rock"" in reference to the Rock of Gibraltar, the corporate logo of Prudential Financial, a financial institution that owns the naming rights to the arena and is headquartered within walking distance of it. In December 2013, the arena ranked third nationally and ninth internationally for self-reported annual revenue."
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Prudential Center es un pabellón deportivo situado en Newark, Nueva Jersey. Es la cancha de los Diablos de Nueva Jersey, el equipo de hockey sobre hielo de la NHL desde 2007, y de la Universidad Seton Hall, en la liga de baloncesto de la NCAA desde 2007. Anteriormente jugaron allí los New Jersey Nets de la NBA desde 2010 hasta 2012, y el New York Liberty de la WNBA desde 2011 hasta 2013. En 2011 fue sede de las regionales del este del será Sede DeWWE Extreme Rules."
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/name","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/nick","The Rock"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/homepage","https://www.prucenter.com/"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73361206054688
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.17111206054688
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seton_Hall_basketball_at_the_Prudential_Center.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prudential_Center_interior.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prudential_Center_logo.svg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prudential-center-lower-concourse.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prudential_Center_hockey_rink.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double-Length_Bus_Stop_@_Prudential_Center_-_Newark,_NJ_(4671069858).jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prudentialunderconstruction.png"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pudcentnewarkjeh.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJDScoreboard2017.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_railtransportation_25.svg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seton_Hall_Pirates_basketball_venues"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2007"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Liberty_venues"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populous_(company)_buildings"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Nets_arenas"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Devils_arenas"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageID",3517532
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1124167337
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Mall"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NJDScoreboard2017.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prudential_Center_hockey_rink.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Neil"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_tall_buildings_and_structures"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Premier_Hockey_League"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_USA_Tower"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Daneyko"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Hockey_Player"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seton_Hall_basketball_at_the_Prudential_Center.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Museum_Experience"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gionta"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Riveters"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_Sportsnet"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Adjmi_Architects"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seton_Hall_Pirates_basketball_venues"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Ratner"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJIT_Highlanders_men's_basketball"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Hockey_League_(2015–)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Brodeur"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1/9"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Light_Rail"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Brothers"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meola"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_New_Jersey_Devils_season"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Arena_(New_Jersey)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_University"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gerber"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Lux"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_venues_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Regan"
