"subject","predicate","object"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2000/01/rdf-schema#comment","The Many Facets of Roger é o álbum de estreia do músico originário de Dayton, Ohio, Roger Troutman, lançado um ano após o lançamento do disco de estreia da banda da família Troutman, o Zapp. O álbum recebeu a certificação ouro da RIAA baseado nos sucessos ""So Ruff, So Tuff"" e sua cover da canção """" de Marvin Gaye. No álbum, existem duas canções instrumentais: ""A Chunk of Sugar"" e ""Blue (A Tribute to the Blues)"", que foram gravadas dentro do estúdio United Sound Studios em Detroit. Os irmãos de Roger, , Lester e Terry também o ajudaram na produção do álbum."
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2000/01/rdf-schema#comment","The Many Facets of Roger is the debut solo project by Dayton, Ohio-based funk musician Roger Troutman. The album went platinum based on the R&B successes of ""So Ruff, So Tuff"" and his cover of Marvin Gaye's ""I Heard It through the Grapevine"". In the album, Troutman featured two instrumentals, ""A Chunk of Sugar"" and ""Blue (A Tribute to the Blues)"", which was recorded inside Detroit's United Sound Studios."
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/name","The Many Facets of Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Troutman_albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageID",25619425
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageRevisionID",1114974832
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_Troutman_albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saga_Continues..._(Roger_Troutman_album)"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_It_Through_the_Grapevine"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Troutman"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Troutman"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_It_through_the_Grapevine"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Strong"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Roger-The-Many-Facets-Of-Roger/master/14457"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Many_Facets_of_Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7750248"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eecf7261-b154-35cc-a168-f1d06487cff6"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfkdv"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wbHy"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Many_Facets_of_Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Many_Facets_of_Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-R&B-album-stub"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zapp"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Roger_Troutman"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/length","2413.0"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Saga_Continues..._(Roger_Troutman_album)"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/nextYear",1984
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/producer","Roger Troutman"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/recorded",1981
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/released",1981
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/abstract","The Many Facets of Roger es el álbum debut en solitario del cantante estadounidense Roger Troutman, Fue publicado en 1981 por el sello Warner Bros. Records, un año después de que el cantante hiciera su debut como líder del grupo Zapp, quienes saltaron a la fama con su éxito funk «». El álbum fue certificado platino por la RIAA basado en los éxitos «So Ruff, So Tuff» y su cover del éxito de «» de Marvin Gaye. En el álbum, Troutman incluye dos instrumentales, «A Chunk of Sugar» y «Blue (A Tribute to the Blues)»."
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/abstract","The Many Facets of Roger is the debut solo project by Dayton, Ohio-based funk musician Roger Troutman. The album went platinum based on the R&B successes of ""So Ruff, So Tuff"" and his cover of Marvin Gaye's ""I Heard It through the Grapevine"". In the album, Troutman featured two instrumentals, ""A Chunk of Sugar"" and ""Blue (A Tribute to the Blues)"", which was recorded inside Detroit's United Sound Studios."
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/abstract","The Many Facets of Roger é o álbum de estreia do músico originário de Dayton, Ohio, Roger Troutman, lançado um ano após o lançamento do disco de estreia da banda da família Troutman, o Zapp. O álbum recebeu a certificação ouro da RIAA baseado nos sucessos ""So Ruff, So Tuff"" e sua cover da canção """" de Marvin Gaye. No álbum, existem duas canções instrumentais: ""A Chunk of Sugar"" e ""Blue (A Tribute to the Blues)"", que foram gravadas dentro do estúdio United Sound Studios em Detroit. Os irmãos de Roger, , Lester e Terry também o ajudaram na produção do álbum."
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Many_Facets_of_Roger?oldid=1114974832&ns=0"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://dbpedia.org/ontology/wikiPageLength",3693
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Many_Facets_of_Roger"
