"subject","predicate","object"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Нагрудний знак — узагальнена назва для невеликих за розміром знаків з металу, пластика, скла, порцеляни (кераміки), композиційних матеріалів, інших матеріалів з нанесеним зображенням і (або) написом, призначений для носіння на грудях. Нагрудні знаки відрізняються за призначенням. 
* Нагрудний знак «Відмінник РСЧА». 1939 
* Нагрудний знак Народного артиста СРСР 
* Нагрудний знак Вермахту за поранення в золоті. 1939 
* Нагрудний знак парашутиста Люфтваффе 
* Нагрудний знак піхотинця-учасника бою армії США 
* Ідентифікаційний нагрудний знак офіцера Об'єднаного Комітету Начальників Штабів ЗС США 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Un distintivo è un segno di riconoscimento che viene esibito o mostrato per indicare un simbolo di autorità (es. polizia) o l'esercizio di un'attività lavorativa; può anche indicare lo stato di studente o essere un semplice mezzo di identificazione. I distintivi possono essere in metallo, stoffa, cuoio, gomma o plastica; a volte anche in cartoncino ed inseriti in appositi porta distintivo. Di solito vengono applicati a vestiti, borse o veicoli."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Lencana adalah suatu perangkat atau aksesori yang umumnya berupa medali terkait lembaga tertentu, yang ditampilkan untuk menunjukkan beberapa prestasi layanan, prestasi khusus, atau simbol otoritas yang diberikan dengan mengambil sumpah (misalnya, polisi dan pemadam kebakaran), juga sebuah tanda pekerjaan yang sah atau status pelajar, atau sebagai alat identifikasi sederhana. Lencana juga digunakan untuk tujuan periklanan, publisitas, dan penjenamaan. Lencana kepolisian berasal dari abad pertengahan ketika para kesatria mengenakan lambang untuk mewakili kepatuhan dan kesetiaan mereka."
"http://dbpedia.org/resource/Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Badge_Pinning.jpg"
"http://dbpedia.org/resource/Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneseeDABadge.jpg"
"http://dbpedia.org/resource/Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dispositif_d'une_épingle_de_sûreté_sur_une_épinglette.jpg"
"http://dbpedia.org/resource/Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dima-rs1.jpg"
"http://dbpedia.org/resource/Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenville,_North_Carolina_Police_Badge.jpg"
"http://dbpedia.org/resource/Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_1012.jpg"
"http://dbpedia.org/resource/Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Award_items"
"http://dbpedia.org/resource/Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badges"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageID",795184
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1120631061
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insignia"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin-back_button"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffs_in_the_United_States"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_of_shame"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Badge_Pinning.jpg"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dima-rs1.jpg"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_rubber"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_guards"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dispositif_d'une_épingle_de_sûreté_sur_une_épinglette.JPG"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_badges"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sororities"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_badges"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinking_badges"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_pin"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footwear"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Peter"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Mao_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver-gilt"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Foundation"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucite"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazer"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badge_1012.jpg"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Hadden"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_guard"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_button_(political)"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debadging"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapel_pin"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Peter_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_memorabilia_collecting"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_uniform"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_honor"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Award_items"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_tag"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_badge"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badges"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_campaigning"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_document"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthday_card"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable_Swan_Jewel"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/138342855"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/24737938"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/27094594"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/50336963"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/802182499"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/acquisitions-of-badges-1978-1982/oclc/551321685"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/acquisitions-of-badges-1983-1987/oclc/26360572"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/badges/oclc/249149884"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badgecollectorscircle.co.uk/"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://statenisland.pastperfectonline.com/search%3Futf8=%E2%9C%93&search_criteria=badge*&searchButton=Search"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/82381756"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rozet"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distintivo"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odznaka"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rintamerkki"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjänstetecken"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагрудный_знак"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Merke_(utmerkelse)"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lencana"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lencana"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارة_تعريف"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Značka"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагрудний_знак"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cny9"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odznak"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q799000"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرم_سینه"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徽章"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배지_(장신구)"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Insigno"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッジ"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրծքանշան"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Döş_nişanı"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Badges"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xk2i"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distintivo"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ereteken"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders_and_phaleristics"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_1012.jpg?width=300"
