"subject","predicate","object"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama-California_Exposition"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Portolà"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_California"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillon"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Us"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Vizcaíno"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balboa_Park_(San_Diego)"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Goodhue"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabrillo_Bridge"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreckels_Organ_Pavilion"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Gill"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateresque"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuseumofManSD08.jpg"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_architecture_in_California"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Winslow"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_Panama"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Prado_Complex"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Museum_of_Art"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_San_Diego_County,_California"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bertram_Goodhue_buildings"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Jayme"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosque"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Quarters"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junípero_Serra"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_la_Ascención"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Diego_Fair_East_Gate_1916.png"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Spain"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_G._Goodhue"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxco"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Park_(San_Diego)"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_de_Alcala"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rodríguez_Cabrillo"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillonneur"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_of_Assisi"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churrigueresque"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_San_Diego"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irving_Gill_buildings"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Species"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4epxu"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020893"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/California_Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_46b7"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Balboa_Park"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_Book_of_the_Panama_California_Exposition.jpg?width=300"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/added",1974-05-17
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Bertram_G._Goodhue"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Carleton_Winslow"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Irving_Gill"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/built",1911
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/caption","California Quadrangle in 1915, with Cabrillo Bridge in the foreground, Administration Building , California Building , Fine Arts Building , St. Francis Chapel"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/designatedNrhpType",1977-12-22
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/location",1350
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/locmapin","United States San Diego#California#USA"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/nrhpType","nhldcp"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Balboa_Park_(San_Diego)"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/partofRefnum",77000331
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/refnum",74000548
"http://dbpedia.org/resource/California_Quadrangle","http://www.georss.org/georss/point","32.731529 -117.15235583333333"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/abstract","The California Quadrangle, California Building, and California Tower are historic structures located in Balboa Park in San Diego, California. They were built for the 1915–16 Panama-California Exposition and served as the grand entry to the Expo. The buildings and courtyard were designed by architect Bertram Goodhue. They were added to the National Register of Historic Places on May 17, 1974. They now house the Museum of Us. The Quadrangle includes the California Building and Tower on the north side, and Evernham Hall and the St. Francis Chapel on the south side. Between them is an open space linked by arcaded passageways and massive arched gateways to form the Plaza de California. The original Balboa Park Administration Building (now the Gill Administration Building) lies just outside the Quadrangle, adjacent to and west of the California Building. Unlike most of the exhibits at the Expo, the Quadrangle buildings were intended to be permanent. The Plaza de California is the main entryway to Balboa Park, approached over the Cabrillo Bridge. That entry is currently a two-lane road providing vehicle access to the park. The city approved plans to divert vehicle traffic away from the Plaza de California and restore it as a pedestrian-only promenade, hoping to complete the project in time to celebrate the 2015 centennial of the Exposition. However, the plan was challenged in court and was overturned by a judge on February 4, 2013, on the grounds that the city had not followed its own Municipal Code requirements in approving it."
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/abstract","California Quadrangle es un edificio histórico ubicado dentro del Parque Balboa en San Diego en el condado de San Diego y el estado estadounidense de California. California Quadrangle se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 17 de mayo de 1974. Goodhue, Bertram Grosvenor, Winslow y Carleton Monroe diseñaron la torre California Quadrangle."
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structures"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Quadrangle?oldid=1121819472&ns=0"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageLength",14551
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/nrhpReferenceNumber","74000548"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/yearOfConstruction",1915-01-01
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/yearOfConstruction",1911-01-01
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Irving_Gill"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Carleton_Winslow"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Bertram_G._Goodhue"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/California_Quadrangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.15235900879 32.73152923584)"
