"subject","predicate","object"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Haye"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_directorial_debut_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Livesey"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Ankers"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCormack_(tenor)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_horse_racing_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cardiff"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._V._H._Emmett"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Donoghue"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fonda"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Rennahan"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Darnborough"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_D._Schuster"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Daly_(actor)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Underdown"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_drama_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meehan_(screenwriter)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabella_(actress)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Clark_(director)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Rome"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denham_Studios"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muir_Mathieson"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Vanbrugh"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_Byrne"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Geraghty"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kane_(producer)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xNJ9"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206341"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangue_gitano_(film_1937)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Baie_du_destin"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крила_јутра"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harold_D._Schuster"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wings_of_the_Morning_(1937_film).jpg?width=300"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/budget","$850,000 or £150,000"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ray_Rennahan"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/director","Glenn Tyron"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harold_D._Schuster"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/James_B._Clark_(director)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/id",2941
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Arthur_Benjamin"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Muir_Mathieson"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Kane_(producer)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/released",1937-03-11
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/released","January 1937"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/John_Meehan_(screenwriter)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/screenplay","Thomas J. Geraghty"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/starring","Henry Fonda"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Annabella_(actress)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/story","Brian Oswald Donn-Byrne"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/title","Wings of the Morning"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Thomas_J._Geraghty"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/writer","Gilbert Wakefield"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/abstract","Sangue gitano (Wings of the Morning ) è un film del 1937, diretto da Harold D. Schuster e da (non accreditato)."
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/abstract","La Baie du destin (titre original : Wings of the Morning) est un film britannique réalisé par Harold D. Schuster, sorti en 1937. Il s'agit du premier film britannique en Technicolor."
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/abstract","Wings of the Morning is a 1937 British drama film directed by Harold D. Schuster and starring Annabella, Henry Fonda, and Leslie Banks. Glenn Tryon was the original director but he was fired and replaced by Schuster. It was the first ever three-strip Technicolor movie shot in England or Europe. Jack Cardiff is credited as the camera operator. Popular Irish tenor Count John McCormack appeared in the film singing ""Believe Me, if All Those Endearing Young Charms"" and ""Killarney"". The picture was French actress Annabella's first English language film. Henry Fonda met his second wife, Frances Ford Seymour, mother of Jane and Peter Fonda, on the set at Denham."
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wings_of_the_Morning_(1937_film)?oldid=1108302997&ns=0"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageLength",5026
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/budget","150000.0"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/budget","850000.0"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/releaseDate",1937-03-11
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/runtime",5340.0
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ray_Rennahan"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harold_D._Schuster"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/James_B._Clark_(director)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Muir_Mathieson"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Arthur_Benjamin"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Kane_(producer)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Annabella_(actress)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Meehan_(screenwriter)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Thomas_J._Geraghty"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wings_of_the_Morning_(1937_film)"
