"subject","predicate","object"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfLatterDaySaintPlacesOfWorship"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromUtah"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRHPArchitects"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carpenter109896685"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2000/01/rdf-schema#label","Miles Romney"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2000/01/rdf-schema#label","مايلز رومني"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2000/01/rdf-schema#comment","مايلز رومني (بالإنجليزية: Miles Romney)‏ هو مهندس معماري أمريكي، ولد في 13 يوليو 1806، وتوفي في 3 مايو 1877."
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Miles Romney (July 13, 1806 – May 3, 1877) was a British convert to Mormonism, Mormon pioneer and early settler of the American west, including St. George, Utah. In 1837, Romney and his wife, Elizabeth, joined the Church of the Latter Day Saints in a baptism ceremony just south of Preston, Lancashire, England. Soon after, they emigrated to the United States to join with the Church of Jesus Christ of Latter Day Saints in Nauvoo, Illinois."
"http://dbpedia.org/resource/Miles_Romney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Romney.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._George_Tabernacle.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigham_Young's_winter_home_St_George.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Gaskell_Romney.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romney_family"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_carpenters"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Latter_Day_Saints"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dalton-in-Furness"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageID",19420487
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageRevisionID",1124728597
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romney_family"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Gaskell_Romney.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miles_Romney.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Park_Romney"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney-Pratt_family"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Romney_(painter)"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton-in-Furness"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brigham_Young's_winter_home_St_George.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_carpenters"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Latter_Day_Saints"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ribble"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Utah_Temple"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_Winter_Home_and_Office"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_England"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penwortham"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Tabernacle"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Penwortham"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dalton-in-Furness"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._George_Tabernacle.jpg"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miles_Romney"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5nE"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54080869"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxlkc"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Miles_Romney"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6851529"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايلز_رومني"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romney_family"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Romney.jpg?width=300"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/abstract","Miles Romney (July 13, 1806 – May 3, 1877) was a British convert to Mormonism, Mormon pioneer and early settler of the American west, including St. George, Utah. In 1837, Romney and his wife, Elizabeth, joined the Church of the Latter Day Saints in a baptism ceremony just south of Preston, Lancashire, England. Soon after, they emigrated to the United States to join with the Church of Jesus Christ of Latter Day Saints in Nauvoo, Illinois."
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/abstract","مايلز رومني (بالإنجليزية: Miles Romney)‏ هو مهندس معماري أمريكي، ولد في 13 يوليو 1806، وتوفي في 3 مايو 1877."
"http://dbpedia.org/resource/Miles_Romney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/Miles_Romney","http://schema.org/sameAs","http://viaf.org/viaf/54080869"
"http://dbpedia.org/resource/Miles_Romney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miles_Romney?oldid=1124728597&ns=0"
"http://dbpedia.org/resource/Miles_Romney","http://dbpedia.org/ontology/wikiPageLength",5445
"http://dbpedia.org/resource/Miles_Romney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miles_Romney"
