"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/name","Ashland University"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.86166763305664
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.32305908203125
"http://dbpedia.org/resource/Ashland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_University.jpg"
"http://dbpedia.org/resource/Ashland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_University_College_of_Business_and_Economics.jpg"
"http://dbpedia.org/resource/Ashland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_University_seal.png"
"http://dbpedia.org/resource/Ashland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland_University"
"http://dbpedia.org/resource/Ashland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1878"
"http://dbpedia.org/resource/Ashland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_universities_and_colleges"
"http://dbpedia.org/resource/Ashland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageID",14310575
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageRevisionID",1122762086
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bolger"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Theological_Seminary"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thorn_Birds"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madman_Fulton"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Phi_Alpha"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Aukerman_Englert"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Jones_(coach)"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alejandro_Campo"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Board_of_Regents"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Schar"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bogden"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland_University"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVR_(homebuilding_company)"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Meder"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zh-tw:游輝宂"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Klinger"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Collegiate_Nursing_Education"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_stagnation"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibwé_Johnson"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Garber_Drushal"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_DeMatteis"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Isles"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1878"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Atheists"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey_Gibson"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayard_Elfvin"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Novotny"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabi_Hudec"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Accreditation_of_Allied_Health_Education_Programs"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ford"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colten_Clark"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Overmyer"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_School_of_Business"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_universities_and_colleges"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Leckrone"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koo_Bon-moo"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Nageotte"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Music"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clouse_(professor)"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Accreditation_of_Teacher_Education"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Ashbrook"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Kraft"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwier_Brown"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiong_Ru-Lin"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Hollingsworth"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Dodds_(athlete)"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbrook_Center_for_Public_Affairs"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brethren_Church"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Converse_Shelly"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRDL"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Jeschelnig"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Wooster"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiy_Ahmed"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madalyn_Murray_O'Hair"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brandenburg"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Pettigrew_Tully"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Tynes_Curry"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Olympics_–_Women's_pole_vault"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Group"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Shaheen_(American_football)"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wright_(American_football)"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_John"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeris_Pendleton"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Richmond"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Department_of_Education"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Stoch"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Warren"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mideast_Conference"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detrick_Hughes"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashland_University.jpg"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashland_University_College_of_Business_and_Economics.jpg"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Meade"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Education"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Piirto"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McLarty"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_Dreams"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Linneman"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Worst_Miller"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Hahn"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harding_University"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Social_Work_Education"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Collegiate_Business_Schools_and_Programs"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Psi"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Nobel_Peace_Prize"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_DePiero"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Theta"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_rugby_sevens_team"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Eagles"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashland.edu/coe/faculty-staff/dr-amy-klinger"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashland.edu/coe/faculty-staff/dr-ann-converse-shelly"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashland.edu/coe/faculty-staff/dr-jane-piirto"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.times-gazette.com/story/news/2007/12/06/ashland-university-professor-gets-award/19118179007/"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://world-gifted.org/wcgtc-world-conference/awards/"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goashlandeagles.com/"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mensafoundation.org/what-we-do/awards-and-recognition/lifetime-achievement-award/lifetime-achievement-winners/la-piirto/"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashland.edu/cobe/about-college/ford-lecture-series/dr-lucille-ford"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131942113"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvlvywpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybxt"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986122"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5146060/"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛許蘭大學"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1125040505"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایشلنڈ_یونیورسٹی"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57NCP"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ashland_University"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ashland_University"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Great_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
