"subject","predicate","object"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/name","McGregor Memorial Conference Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/name","McGregor Memorial Conference Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35916519165039
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07083129882812
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Center_Wayne_State_Univ_B.jpg"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Center_Wayne_State_Univ_C.jpg"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Center_Wayne_State_Univ_D.jpg"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Center_Wayne_State_Univ_A.jpg"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Lobby.jpg"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1958"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minoru_Yamasaki_buildings"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageID",30259910
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1041792308
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1958"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentis_Building_and_DeRoy_Auditorium_Complex"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_W._McGregor"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McGregor_Lobby.JPG"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Formalism_(architecture)"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travertine"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mies_van_der_Rohe"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minoru_Yamasaki_buildings"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801459"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McGregor_Memorial_Conference_Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McGregor_Memorial_Conference_Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4raUX"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56fvf"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minoru_Yamasaki"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Center_Wayne_State_Univ_A.jpg?width=300"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/added",2010-12-13
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/built",1958
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/caption","Front of McGregor Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/designatedNrhpType",2015-02-27
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/location",495
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/nrhpType","NHL"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/property/refnum",10001023
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.georss.org/georss/point","42.35916666666667 -83.07083333333334"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/abstract","El McGregor Memorial Conference Center es un edificio de oficinas ubicado en 495 Ferry Mall, en el campus de la Universidad Estatal Wayne en Midtown Detroit, Míchigan. Terminado en 1958, el edificio fue el primer encargo de Minoru Yamasaki y marcó su paso del estilo internacional tradicional al nuevo formalismo. El edificio fue designado Hito Histórico Nacional en 2015."
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/abstract","The McGregor Memorial Conference Center is an office building located at 495 Ferry Mall, on the campus of Wayne State University in Midtown Detroit, Michigan. Completed in 1958, the building was the first commission of the noted Japanese-American architect Minoru Yamasaki marking his shift from traditional International Style to a style known as the New Formalism. The building was designated a National Historic Landmark for its architecture in 2015."
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McGregor_Memorial_Conference_Center?oldid=1041792308&ns=0"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/wikiPageLength",6575
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/nrhpReferenceNumber","10001023"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/yearOfConstruction",1958-01-01
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McGregor_Memorial_Conference_Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.070831298828 42.35916519165)"
