"subject","predicate","object"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atkinson_avenue_historic_district.jpg"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Michigan"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageID",18805342
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1094158245
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_High_School_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston-Edison_Historic_District"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Michigan"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atkinson_avenue_historic_district.JPG"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Guest"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4815906"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs00t"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Atkinson_Avenue_Historic_District"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TYPt"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atkinson_avenue_historic_district.jpg?width=300"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.georss.org/georss/point","42.3794 -83.0939"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/abstract","Atkinson Avenue is an east/west street located in the geographic heart of the city of Detroit, Michigan. The historic district had 225 houses in 2010. Atkinson Avenue was named in honor of William Francis Atkinson. Held prisoner by the Confederacy, Atkinson courageously escaped and rose to the rank of captain before leaving the service in 1886. Captain Atkinson had a commendable war record. Long after the Civil War, he studied law and was admitted to the bar. In its entirety, Atkinson Avenue begins at Woodward Avenue and travels westerly to Linwood Avenue, where Atkinson Avenue abruptly stops. Atkinson Avenue resumes at Savery Avenue and continues traveling westerly to its final terminus at McQuade Avenue, just west of Dexter Boulevard. For a time, during the 1890s, that portion of Atkinson Avenue situated between 12th Street and ""Crawford"" Street (later renamed ""Hamilton""), actually constituted a part of the boundary of Detroit's city limits. Atkinson Avenue consists of parts of six subdivisions, specifically Joy Farm, Lewis Park, Jackson Park, Voigt Park, Boston Boulevard, and Guerold's Subdivision. The adjacent Boston-Edison Historic District is composed of the same subdivisions. The Atkinson Avenue Historic District, however, only includes those six blocks of Atkinson Avenue situated between the John C. Lodge Expressway and Linwood Avenue. The Atkinson Avenue Historic District, as it exists today, was established by action of the Detroit City Council in March 1984 (Journal City Council 262 66, passed March 7, 1984, and effective March 26, 1984). All remaining portions of Atkinson Avenue are not within the boundaries of any historic district. Of those portions not already within the city limits, the remaining land in the vicinity was incorporated into the City of Detroit by 1915. The peak building time for the area was 1915 to 1925, which corresponded to the construction of Henry Ford Hospital—several blocks to the south—in 1915. The neighborhood became a middle-class area of very nice homes. Doctors, poets, ministers, real estate agents, salesmen and a newspaper writer were among the community's first residents. The first and only Poet Laureate of Michigan, Edgar Guest lived at 1500 Atkinson, and one of the thoroughfare's most well-known residents was the renowned baseball player Ty Cobb who resided in a brick dwelling at the intersection of Atkinson and Third (not within the boundaries of the historic district). Each of the aforementioned subdivisions had similar building restrictions. Homes were to be built 30 feet from the front of the lot line and building materials were to be solid brick, stone, cement, stone veneer or stucco. Few dwellings were of wooden frame construction. All residences were to have full basements. Most houses are of the ""basic box"" or ""four square"" types with Mediterranean, Colonial or Tudor elements and are two stories tall with an attic. If a home had an ornamental fence, it was to be of no more than five feet in height. Cost of construction was also specified to be between $3,000 to $4,000. The majority of homes were to be single-family residences. Unlike other neighborhoods within the city, Atkinson Avenue residents did not file deed restrictions prohibiting non-Caucasians from purchasing homes."
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atkinson_Avenue_Historic_District?oldid=1094158245&ns=0"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageLength",7344
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atkinson_Avenue_Historic_District"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.093902587891 42.379398345947)"
