"subject","predicate","object"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medley_music_groups"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_manager"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Around_the_Clock"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Haley"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Shout!_(Knock_Yourself_Out)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrens_(R&B_band)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_What_I_Like_(Jive_Bunny_and_the_Mastermixers_song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wood"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Glitter"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelty_record"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_the_Mood"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everly_Brothers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virgin_Book_of_British_Hit_Singles"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Want_For_Christmas_Is_You"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Shannon"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Back_My_Love"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-O_(1968_TV_series)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Kershaw"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronism"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novelty_song_performers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageExternalLink","http://discogs.com/artist/81645-Jive-Bunny-And-The-Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mastermixdj.com"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jivebunny.com/"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eVRQ"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jive_Bunny_&_the_Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zwq"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10292930-0"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jive_Bunny_&_The_Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139697415"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jive_Bunny_&_The_Master_Mixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc8e4da5-8a8c-4c7c-b999-2a9b7a093037"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689719"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
