"subject","predicate","object"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","コンピュータ"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютер"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Dator"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτρονικός υπολογιστής"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Ordinador"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Komputer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","电子计算机"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Počítač"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Komputer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Computador"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Ordinateur"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Компьютер"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Computador é um conjunto de componentes eletrônicos (máquina) capaz de executar variados tipos de algoritmos e tratamento de informações (processamento de dados). Um computador pode possuir inúmeros atributos, dentre eles armazenamento de dados, processamento de dados, cálculo em grande escala, desenho industrial, tratamento de imagens gráficas, realidade virtual, entretenimento e cultura."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Ordenagailua edo konputagailua programa informatiko bat aplikatuz datuak prozesatzeko gai den gailu elektronikoa da. Tresna digital eta elektronikoa da, bere osagaiak digitalak direlako eta erabil dezakeen informazioak diskretua edo kuantifikagarria izan behar direlako (zenbakiak, testua, irudiak, bideoa edo soinua...). Konputagailuak maneiatzeko eta diseinatzeko teknikak aztertzen dituen diziplinari informatika deritzo. Oro har, informazioaren tratamendu automatikoaren zientzia da informatika."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Компью́тер (англ. computer, МФА: [kəmˈpjuː.tə(ɹ)] — «вычислитель», от лат. computare — считать, вычислять) — термин, пришедший в русский язык из иноязычных (в основном — английских) источников, одно из названий электронной вычислительной машины. Используется в данном смысле в русском литературном языке, научной, научно-популярной литературе. Использование компьютеров для различных целей описывается терминами автоматизированный (например, автоматизированный контроль), машинный (например, машинная графика), вычислительный (например, вычислительная техника). В законодательстве ЕАЭС:"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Is é an rud atá sa ríomhaire ná meaisín leictreonach agus é ag láimhdeachas sonraí de réir threoracha réamhdhéanta uimhriúla agus loighciúla. Cuirtear na sonraí isteach, agus i ndiaidh a bpróiséala, baintear na torthaí amach ar shlí éigin. Bhí na ríomhairí ba sine an-mhór, nó bhí seomra mór ag teastáil le háit a fháil do cheann acu. D'imigh sin agus tháinig seo, áfach: inniu, tá sé indéanta ó thaobh na teicneolaíochta de ríomhairí beaga a shuíomh, nó a ""leabú"" mar a deirtear, i ngléasanna éagsúla cosúil le róbait tionsclaíocha, ceamaraí digiteacha, agus, fiú, bréagáin do na páistí."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Een computer is een apparaat waarmee gegevens volgens formele procedures (algoritmen) kunnen worden verwerkt. Meestal wordt met het woord computer een elektronisch, digitaal apparaat bedoeld, maar er bestaan ook mechanische en analoge computers. Daarnaast kan een computer in verschillende talstelsels zoals het decimale (tientallige) of binaire (tweetallige) stelsel werken. De huidige computers werken altijd in het binaire stelsel. De wetenschap die tegelijk met de ontwikkeling van de computer is ontstaan, is de informatica."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Computer (englisch; deutsche Aussprache [kɔmˈpjuːtɐ]) oder Rechner ist ein Gerät, das mittels programmierbarer Rechenvorschriften Daten verarbeitet. Dementsprechend werden vereinzelt auch die abstrahierenden beziehungsweise veralteten, synonym gebrauchten Begriffe Rechenanlage, Datenverarbeitungsanlage oder elektronische Datenverarbeitungsanlage sowie Elektronengehirn verwendet."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","コンピュータ（英: computer）は、広義には、計算やデータ処理を自動的に行う装置全般のことであり、現在ではとくに断らないかぎりエレクトロニクス技術を用いたエレクトロニック・コンピュータ（英: electronic computer、漢字表記では電子計算機）を指している。 かつては（1970年代や1980年代ころまでは）何も言わなくても「コンピュータ」と言うだけでアナログコンピューターも含めて指していたが、1990年代や2000年ころには巷では、主に電子回路による、デジタル方式でなおかつプログラム内蔵方式のコンピュータを指しているような状況になっていた。演算（広義の演算）を高速・大量に行うことが可能なので用途は多様で、現在、数値計算、情報処理、データ処理、制御、シミュレーション、文書作成、動画編集、画像・映像の認識（computer vision）、ゲーム、バーチャル・リアリティ、人工知能などさまざまな用途に用いられている。さらに近年では、大学の研究室やIBMの研究所などでは量子回路（電子回路とは異なるもの）による量子コンピュータも研究・開発されており、すでに実用段階に入りつつある。 世界に存在するコンピュータの台数は次のようになっている。"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Komputilo estas aparato, kiu aŭtomate per programoj prilaboras datenojn laŭ instrukcioj. Plej vaste konataj estas persona komputilo (PK), tamen plej multekostaj kaj gravaj por progreso estas serviloj. Ekzistas ankaŭ multaj specoj de specialaj komputiloj, ekz ludkonzolo, bankaŭtomato. La komenciĝis per mekanikaj kalkulmaŝinoj en 1822. Charles Babbage ellaboris la kaj (ĉefe por aŭtomate kalkuli kaj printi tabelojn de trigonometriaĵoj uzotaj de maristoj por navigado) en la jaro 1833, sed pro financaj kaŭzoj ne povis konstrui ilin."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","电子计算机（computer）亦稱电脑，是利用数字电子技术，根据一系列指令指示並且自动执行任意算术或逻辑操作序列的设备。通用计算机因有能遵循被称为“程序”的一般操作集的能力而使得它们能够执行极其广泛的任务。 计算机被用作各种工业和娛樂设备的控制系统。这包括简单的特定用途设备（如微波炉和遥控器）、工业设备（如工业机器人和），及通用设备（如个人电脑和智能手机之类的移动设备）等。尽管计算机种类繁多，但根据图灵机理论，一部具有著基本功能的计算机，应当能够完成任何其它计算机能做的事情。因此，理论上从智能手机到超级计算机都应该可以完成同样的作业（不考虑时间和存储因素）。由于科技的飞速进步，下一代计算机总是在性能上能够显著地超过其前一代，这一现象有时被称作“摩尔定律”。通过互联网，计算机互相连接，极大地提高了信息交换速度，反过来推动了科技的发展。在21世纪的现在，计算机的应用已经涉及到方方面面，各行各业了。 自古以来，简单的手动设备——就像算盘——帮助人们进行计算。在工业革命初期，各式各样机械的出现，初衷都是为了自动完成冗长而乏味的任务，例如织机的编织图案。更复杂的机器在20世纪初出现，通过模拟电路进行复杂特定的计算。第一台数字电子计算机出现于第二次世界大战期间。自那时以来，电脑的速度，功耗和多功能性則不断增加。在现代，机械计算机的应用已经完全被电子计算机所取代。"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Un computer (pronuncia italiana: /komˈpjuter/, kɔm-, -ˈpu-, -tɛr), in italiano anche noto come elaboratore o calcolatore, è una macchina automatizzata programmabile in grado di eseguire sia complessi calcoli matematici (calcolatore) sia altri tipi di elaborazioni dati (elaboratore)."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Computadora, computador u ordenador​​​ es una máquina electrónica digital programable que ejecuta una serie de comandos para procesar los datos de entrada, obteniendo convenientemente información que posteriormente se envía a las unidades de salida. Una computadora está compuesta por numerosos y diversos circuitos integrados y varios elementos de apoyo, extensión y accesorios, que en conjunto pueden ejecutar tareas diversas con suma rapidez y bajo el control de un programa (software)."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","En dator (tidigare datamaskin eller matematikmaskin) är en maskin som kan bearbeta data och utföra beräkningar automatiskt, effektivare än vad som kan göras manuellt. Datorn kan bestå av mekaniska, elektroniska, optiska eller andra komponenter och styrs med hjälp av instruktioner (datorprogram) som lagras i dess primärminne. Från början var datorn huvudsakligen ett hjälpmedel för att utföra aritmetiska och andra matematiska beräkningar, men den har senare blivit ett viktigt redskap vid bland annat automatisering av administrativa rutiner, kommunikation, informationslagring och styrning av allehanda industriella och andra slags processer."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","الحَاسُوب (بالإنجليزية: Computer)‏ هو آلة إلكترونية تستقبل البيانات وتعالجها إلى معلومات ذات قيمة. كما يخزنها في وسائط تخزين مختلفة، وفي الغالب يكون قادراً على تبادل هذه النَتَائِج والمعلومات مع أجهزة أخرى متوافقة. تستطيع أسرع الحواسيب اليوم القيام بمئات مليارات العمليات الحسابية والمنطقية في ثوانٍ قليلة. وتشتغل الحواسيب ببرمجيات خاصة تسمى أنظمة التشغيل، ومن دونها يكون الحاسوب قطعة جامدة لا فائدة منها، وتبين أنظمة التشغيل للحاسوب كيفية تنفيذ المهام، كما أنها غالبا ما توفر بيئة للمبرمجين ليطوّروا تطبيقاتهم. تعريف الحواسيب بأنها فقط هي تلك التي تعمل تحت بيئة ويندوز وماكينتوش ولينكس خطأ شائع بين الناس."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Un ordinador (del francès ordinateur) o computadora (del llatí computare, calcular) és una màquina electrònica que rep i processa dades per a convertir-les en informació útil. Està formada per un conjunt de circuits integrats i d'altres components relacionats que pot executar amb exactitud, rapidesa i d'acord amb les instruccions que rep per part d'un usuari o d'un programa. Els ordinadors són aparells digitals en tant que es basen en l'àlgebra de Boole i el sistema binari. La principal característica que el diferencia d'altres màquines similars és que és una màquina de propòsit general, és a dir, que pot complir diverses tasques segons les possibilitats del llenguatge de programació i el maquinari. El model en què es basen els ordinadors actuals és arquitectura de Von Neumann, és a dir, q"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Počítač je číslicový elektronický stroj, který lze naprogramovat tak, aby automaticky prováděl posloupnosti aritmetických nebo logických operací (výpočty). Moderní počítače dokáží provádět obecné množiny operací známé jako programy. Tyto programy umožňují počítačům provádět širokou škálu úloh. Počítačový systém je ""úplný"" počítač, který zahrnuje hardware, operační systém (základní software) a periferní zařízení potřebná a používaná pro ""plnohodnotný"" provoz. Tento pojem může také označovat skupinu počítačů, které jsou propojeny a fungují společně, například počítačovou síť nebo počítačový klastr."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Ο ηλεκτρονικός υπολογιστής (συντ. Η/Υ) είναι μια μηχανή κατασκευασμένη κυρίως από ψηφιακά ηλεκτρονικά κυκλώματα και δευτερευόντως από ηλεκτρικά και μηχανικά συστήματα και έχει ως σκοπό να επεξεργάζεται πληροφορίες. Ο ηλεκτρονικός υπολογιστής είναι ένα αυτοματοποιημένο, ηλεκτρονικό, ψηφιακό γενικής χρήσης το οποίο μπορεί να επεξεργάζεται δεδομένα βάσει ενός συνόλου προκαθορισμένων οδηγιών, των εντολών που συνολικά ονομάζονται πρόγραμμα."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Комп'ютер (від англ. computer — обчислювач), обчислювальна машина — програмно-керований пристрій для обробки інформації шляхом маніпулювання даними, поданими у числовому вигляді. За своєю будовою обчислювальна машина може бути механічним або немеханічним (електронним чи на інших засадах) пристроєм, призначеним для проведення обчислень, які можуть відбуватися дискретно або безперервно. Фізично комп'ютер може функціонувати за рахунок переміщення будь-яких механічних частин, руху електронів, фотонів або використання ефектів будь-яких інших фізичних явищ."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Un ordinateur est un système de traitement de l'information programmable tel que défini par Alan Turing et qui fonctionne par la lecture séquentielle d'un ensemble d'instructions, organisées en programmes, qui lui font exécuter des opérations logiques et arithmétiques. Sa structure physique actuelle fait que toutes les opérations reposent sur la logique binaire et sur des nombres formés à partir de chiffres binaires. Dès sa mise sous tension, un ordinateur exécute, l'une après l'autre, des instructions qui lui font lire, manipuler, puis réécrire un ensemble de données déterminées par une mémoire morte d'amorçage. Des tests et des sauts conditionnels permettent de passer à l'instruction suivante et donc d'agir différemment en fonction des données ou des nécessités du moment ou de l'environn"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 컴퓨터 (동음이의) 문서를 참고하십시오.) 컴퓨터(영어: computer, 문화어: 콤퓨터, 콤퓨타, 순화어: 전산기, 셈틀)는 방대한 양의 데이터와 정보를 저장하고 처리할 수 있는 전자적 기계 장치이다. 정보를 저장, 검색, 정리, 수정하기 위해 프로그램을 사용한다. 즉, 산술이나 논리셈((영어) computation)을 자동으로 수행하고 텍스트, 그래픽, 심벌(특수 문자나 부호), 사운드 등을 처리하도록 프로그래밍할 수 있는 (programmable machine)다. 전자회로와 이진법' 이용하여 프로그램과 정보를 전자적 형태로 저장하고 빠르게 계산(연산)하고, 입력된 데이터를 정해진 과정(프로그래밍)에 따라 처리하고 정보로 출력하고 제어한다. 수식이나 로 표현된 일련의 산술 연산이나 논리 연산을 자동적으로 수행하도록 지시하거나 입력된 데이터를 가공(저장)하고 처리된 데이터를 유용한 정보로 출력한다. 사전에서 찾을 수 있는 위와 같은 정의는 정확하지만 가리키는 범위가 너무 넓어 이전의 컴퓨터와 현재의 컴퓨터 그리고 미래의 컴퓨터를 쉽게 설명하기는 어렵다. 더 의미있는 질문은 '컴퓨터의 종류에는 어떤 것들이 있는가?' 아니면 '현재의 컴퓨터의 성능과 특별한 기능은 무엇인가?'일 것이다."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","A computer is a digital electronic machine that can be programmed to carry out sequences of arithmetic or logical operations (computation) automatically. Modern computers can perform generic sets of operations known as programs. These programs enable computers to perform a wide range of tasks. A computer system is a nominally complete computer that includes the hardware, operating system (main software), and peripheral equipment needed and used for full operation. This term may also refer to a group of computers that are linked and function together, such as a computer network or computer cluster."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Komputer adalah alat yang dipakai untuk mengolah data menurut prosedur yang telah dirumuskan. komputer adalah suatu perangkat keras yang sangat berkaitan dengan teknologi. komputer mampu membantu berbagai pekerjaan manusia. Kata komputer pada awalnya dipergunakan untuk menggambarkan orang yang perkerjaannya melakukan perhitungan aritmetika, dengan atau tanpa alat bantu, tetapi arti kata ini kemudian dipindahkan kepada mesin itu sendiri. Asal mulanya, pengolahan informasi hampir eksklusif berhubungan dengan masalah aritmatika, tetapi komputer modern dipakai untuk banyak tugas yang tidak berhubungan dengan matematika."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#comment","Komputer (od ang. computer); dawniej: mózg elektronowy, elektroniczna maszyna cyfrowa, maszyna matematyczna – maszyna przeznaczona do przetwarzania informacji, które da się zapisać w formie ciągu cyfr albo sygnału ciągłego. Maszyna roku tygodnika „Time” w 1982 roku. Małe komputery mogą zmieścić się nawet w zegarku i są zasilane baterią. Komputery osobiste stały się symbolem . Najliczniejszymi maszynami liczącymi są systemy wbudowane sterujące najróżniejszymi urządzeniami – od odtwarzaczy MP3 i zabawek po roboty przemysłowe."
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Harvard_Computers"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Classes_of_computers"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/14751-6"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summit_(supercomputer).jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOS_6502_die.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAMA_Machine_d'Anticythère_1.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamecube-console.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Os_d'Ishango_IRSNB.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Computer_Bug,_1945.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSEM_Manchester_museum.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENIAC-changing_a_tube.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abacus_6.png"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transistor-die-KSY34.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eniac.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z3_Deutsches_Museum.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mips32_addi.svg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOSFET_Structure.png"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-4_with_Female_Computer_-_GPN-2000-001932.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babbage_Difference_Engine_(Setting_the_input_parameters).jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sliderule_2005.png"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortranCardPROJ039.agr.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOS_6502A.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetic_core.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDDspin.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Difference_engine_plate_1853.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSEM_Manchester_museum_close_up.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/099-tpm3-sk.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cray_2_Arts_et_Metiers_dsc03940.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYF_WATER_2_Smartphone.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colossus.jpg"
"http://dbpedia.org/resource/Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_map_1024.jpg"
"http://dbpedia.org/resource/Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computers"
"http://dbpedia.org/resource/Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_with_example_code"
"http://dbpedia.org/resource/Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_industry"
"http://dbpedia.org/resource/Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageID",7878457
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageRevisionID",1124674056
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEC_Alpha"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDE"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_Distributed_Data_Interface"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z2_(computer)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioptra"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_computer_science"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_(mathematics)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sector_(instrument)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_operations"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_processing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Foundation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_scanner"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIVAC_I"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_6800"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68000"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_number"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_6809"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stored_program"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massively_multiplayer_online_game"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_theater_PC"
