"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Bay_Area"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifica_Graduate_Institute"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_West_Coast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Cowels_III"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wagner_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Craig_Pavilion"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_West_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Gatos,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milpitas,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Trasolini"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiles_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Keating"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Foster_(basketball)"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_University"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Merced_Golden_Bobcats"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Chicago,_Indiana"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_Classic"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoundé"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina,_Washington"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Tigers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Houston"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSB_Events_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Nevada"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624177"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmvpn"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H7gw"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_West_Coast_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santa_Clara_Broncos_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SantaClaraBroncos2.png?width=300"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/conference","West Coast Conference"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-02-02
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2011-11-12
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-12-01
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-05-01
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-07-01
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2011-05-11
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-04-02
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2011-11-11
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2011-03-12
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-11-02
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2012-09-02
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Kerry_Keating"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/team","Santa Clara Broncos"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","450.0"
