"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInCalifornia"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Reserva Militar Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro Nacional de Treinamento de Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","欧文堡国家训练中心"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","ナショナル・トレーニング・センター"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Irwin, Kalifornien"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Форт Ірвін"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Irwin National Training Center (Kalifornia)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Irwin National Training Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","National Training Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Irwin National Training Center o Fort Irwin è un'area di addestramento della United States Army e un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di San Bernardino. L'area si trova nel deserto del Mojave, nel nord della contea, ed è stata costruita nel 1940. Tuttavia è stata utilizzata fino al 1942, poi nuovamente dal 1951 al 1972 ed è stata poi recuperata e utilizzata a partire dal 1980."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le centre d'entraînement national de Fort Irwin (Fort Irwin National Training Center en anglais) est l'un des grands centres d'entraînement des forces armées des États-Unis. Il est situé dans le désert des Mojaves au nord du comté de San Bernardino en Californie et fait partie des United States Army Installation Management Command. Le Bicycle Lake Army Airfield, base aérienne dépendant de l'United States Army, est situé à proximité immédiate. Le Centre National d'Entrainement (NTC) y est installé. Le y tient le rôle d'OPFOR."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","欧文堡国家训练中心（英語：Fort Irwin & the National Training Center，缩写为NTC），简称国家训练中心，是美國军隊最重要的实战模拟训练基地，位于美國加利福尼亚州圣贝纳迪诺县巴斯托东北60公里处。歐文堡是美軍三大戰備中心，另兩所是位於路易斯安那州波爾克堡的聯合戰備整備訓練中心（JRTC）及設在德國的聯合多國戰備中心（JMRC）。"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Irwin National Training Center Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. San Bernardino konderrian kokatuta dago, Kalifornia estatuan. 8.845 biztanle ditu, 18,040428 eta 18,266903 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Irwin é uma principal área de treinamento militar e região censo-designada localizada no estado americano da Califórnia, no Condado de San Bernardino."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Fort Irwin & the National Training Center (NTC) o conocido simplemente como Fort Irwin es un lugar designado por el censo y reserva militar de las Fuerzas Armadas de los Estados Unidos ubicada en el condado de San Bernardino en el estado estadounidense de California. En el año 2010 tenía una población de 8.845 habitantes.​"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Форт Ірвін (англ. Fort Irwin), також Національний тренувальний центр армії США у форті Ірвін (англ. Fort Irwin & the National Training Center (NTC)) — одна з військових баз армії США, яка розташована в пустелі Мохаве в окрузі Сан-Бернардіно у штаті Каліфорнія. Свою назву отримала на честь генерал-майора артилерії США Джорджа Лероя Ірвіна."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Irwin är en militär anläggning tillhörande USA:s armé i San Bernardino County, i delstaten Kalifornien, USA. På Fort Irwin finns National Training Center (NTC) som ger möjlighet till realistiska och storskaliga militärövningar i ökenmiljö. Fort Irwin är också en Census designated place och enligt United States Census Bureau har CDP:n en folkmängd på 8 845 invånare (2010) och en landarea på 18,3 km²."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das am 9. August 1979 gegründete National Training Center (NTC) ist das nationale Übungs- und Qualifizierungszentrum der US Army in Fort Irwin im US-Bundesstaat Kalifornien. Die hochtechnisierte Einrichtung mit einer Fläche von 2590 km² befindet sich auf dem Areal eines unwegsamen Truppenübungsgeländes in der Mojave-Wüste und ist in besonderem Maße für die Panzerkriegführung optimiert. Das Ausbildungszentrum ist die primäre Ausbildungseinrichtung für die gepanzerten Truppen der US Army und dem United States Army Forces Command hierfür unterstellt. Als Feinddarstellung (Opposing Force) dient das 11th Armored Cavalry Regiment."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Irwin National Training Center (Fort Irwin NTC) is a major training area for the United States military in the Mojave Desert in northern San Bernardino County, California. Fort Irwin is at an average elevation of 2,454 feet (748 m). It is located 37 miles (60 km) northeast of Barstow, in the Calico Mountains. Fort Irwin works within the ."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","ナショナル・トレーニング・センター（英：National Training Center, NTC）は、対抗方式の実戦的な訓練環境を提供するアメリカ陸軍の訓練支援部隊である。センターの対抗部隊は、第11装甲騎兵連隊（通称：ブラックホース）が担任する。センターは、陸軍の最上位のトレーニング・センターとしての地位にある。センターの統裁本部は、コンピュータ化された中央指揮所であり、大規模戦闘の記録、分析を行い、その結果を訓練参加者に通知する機能を有する。全軍種、政府機関及び外国軍部隊がセンターで訓練を行うことができる。センターは、カリフォルニア州サンバーナーディーノ郡北部のモハーヴェ砂漠に位置するフォート・アーウィンに所在する。フォート・アーウィンは、カリコ山脈内にあり、平均標高は748mである。また同駐屯地から最も近い都市は、バーストウ市で距離は60kmである。"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/name","Fort Irwin National Training Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/name","Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/name","Fort Irwin National Training Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.24638748168945
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.6819458007812
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Training_Center_SSI.svg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OCPA-2005-08-25-130922.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0727-CA-FortIrwin.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanks2.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Irwin_training.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Bernardino_County_California_Incorporated_and_Unincorporated_areas_Fort_Irwin_Highlighted_0625114.svg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Irwin_National_Training_Center_-_Army_rock_-_1.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Irwin_National_Training_Center__location__1"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1940"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_the_Mojave_Desert"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Mojave_Desert"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageID",463954
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1124883032
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/197th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_Aircraft_System"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Irwin_National_Training_Center_-_Army_rock_-_1.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Reserve"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Integrated_Laser_Engagement_System"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanks2.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Garces"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1940"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_River"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impassable_Pass"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spanish_Trail_(trade_route)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Miramar"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedediah_Smith"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOUT"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_people"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._43d_Infantry_Division"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After-action_review"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Journal_for_Jordan"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_National_Guard"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvord_Mountain"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Irwin_training.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Canyon"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Anti-Aircraft_Range"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Lemoore"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_442_and_760"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_census"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_LeRoy_Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_Mountains"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Spring_Expedition"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Salts_Monorail"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_MacArthur"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Training_Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_AFB"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Pass_Lake"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Child"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M551_Sheridan"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Forces_Command"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMP-1"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
