"subject","predicate","object"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageID",30760929
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1096451658
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_artillery_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_2nd_Infantry_Division"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carson"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_Army_Field_Artillery_Insignia.svg"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Kilmer"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17FARegtCOA.jpg"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_Artillery_regiments_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battalion,_17th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Robinson,_Wisconsin"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522040340/http:/www.history.army.mil/html/forcestruc/lineages/branches/fa/default.htm"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.17thartilleryregiment.org/"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/fa/default.htm"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffsbv"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553596"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DCQR"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/17th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery_Regiments_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/17FARegtCOA.jpg?width=300"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Southwest_Asia"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/commander1Label","Honorary Colonel of the Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/commander3Label","Honorary Sergeant Major of the Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/date",2011-05-22
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/dates",1916
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/motto","In Time of Peace Prepare For War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/next",18
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/previous",16
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/role","USARS parent regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/title","U.S. Field Artillery Regiments"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/type",25
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/unitName",17
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/property/url","https://web.archive.org/web/20110522040340/http:/www.history.army.mil/html/forcestruc/lineages/branches/fa/default.htm"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/abstract","The 17th Field Artillery Regiment is a field artillery regiment of the United States Army first formed in 1916."
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Field_Artillery_Regiment?oldid=1096451658&ns=0"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageLength",10559
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1916-01-01
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/militaryUnitSize","regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/motto","In Time of Peace Prepare For War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/role","USARSparent regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Southwest_Asia"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Field_Artillery_Regiment"
