"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2000/01/rdf-schema#comment","Alice Sophie Cocéa o Cocea (28 de julio de 1899 – 2 de julio de 1970) fue una actriz, cantante y directora teatral francesa de origen rumano.​​ Era la hermana del periodista y novelista , y tía de las actrices Dina y Tantzi Cocea."
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2000/01/rdf-schema#comment","Alice Cocéa, nom de scène de Sophie Alice Cocéa, est une actrice et chanteuse française d'origine roumaine, née le 28 juillet 1899 à Sinaia (Roumanie) et morte le 2 juillet 1970 à Boulogne-Billancourt (Hauts-de-Seine). Elle fut également directrice de théâtre et metteur en scène."
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2000/01/rdf-schema#comment","Alice Cocéa, nata Alisa Cocea (Sinaia, 28 luglio 1899 – Boulogne-Billancourt, 2 luglio 1970), è stata un'attrice e cantante francese, di origine rumena."
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2000/01/rdf-schema#comment","Alice Sophie Cocéa or Cocea (28 July 1899 – 2 July 1970) was a Romanian-born French actress and singer. She was the sister of socialist journalist and novelist N. D. Cocea, and the aunt of actresses Dina and ."
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/name","Alice Cocéa"
"http://dbpedia.org/resource/Alice_Cocéa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Cocéa_1921.jpg"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sinaia"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_actresses"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Romanian_descent"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_expatriates_in_France"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_actresses"
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_film_actresses"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageID",1162427
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageRevisionID",1092955510
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Childish_Father_(1930_film)"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_film_actresses"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._D._Cocea"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_actresses"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sinaia"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Berthelot"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Cocéa_1921.jpg"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaia"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Romanian_descent"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantzi_Cocea"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_Married_(1931_film)"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_expatriates_in_France"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Cocea"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_(1931_film)"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahova_County"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration_with_the_Axis_Powers_during_World_War_II"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-Billancourt"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_and_Her_Virtue"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_actresses"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Land_Forces"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hVU9"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_كوسيا"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3d9353ce-e31f-4764-a35c-7f9d6fbaf47a"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51950228"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749672"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیس_کوچئا"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alice_Cocéa"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alice_Cocéa"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04chzc"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Cocéa"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alice_Cocéa"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p394328566"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alice_Cocea"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alice_Cocéa"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-film-actor-stub"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Cocéa_1921.jpg?width=300"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/property/id",168427
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/abstract","Alice Sophie Cocéa o Cocea (28 de julio de 1899 – 2 de julio de 1970) fue una actriz, cantante y directora teatral francesa de origen rumano.​​ Era la hermana del periodista y novelista , y tía de las actrices Dina y Tantzi Cocea."
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/abstract","Alice Sophie Cocéa or Cocea (28 July 1899 – 2 July 1970) was a Romanian-born French actress and singer. She was the sister of socialist journalist and novelist N. D. Cocea, and the aunt of actresses Dina and ."
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/abstract","Alice Cocéa, nata Alisa Cocea (Sinaia, 28 luglio 1899 – Boulogne-Billancourt, 2 luglio 1970), è stata un'attrice e cantante francese, di origine rumena."
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/abstract","Alice Cocéa, nom de scène de Sophie Alice Cocéa, est une actrice et chanteuse française d'origine roumaine, née le 28 juillet 1899 à Sinaia (Roumanie) et morte le 2 juillet 1970 à Boulogne-Billancourt (Hauts-de-Seine). Elle fut également directrice de théâtre et metteur en scène."
"http://dbpedia.org/resource/Alice_Cocéa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Cocéa?oldid=1092955510&ns=0"
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/imdbId","0168427"
"http://dbpedia.org/resource/Alice_Cocéa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Cocéa"
