"subject","predicate","object"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Salinger"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Line"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Review_Press"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Walls_Eight_Windows"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Simon_Lake_(AS-33)"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albion"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albion_Brewing_Company"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebrewing"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fairfax,_Virginia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Koch"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brewers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bates"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewpub"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_Express"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbrewery"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams_(beer)"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Virginia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Maytag"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Papazian"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Arkansas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastbayexpress.com/92510/archives/2007/09/13/tom-bates-beer-savior"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603074948/http:/www.ohio.com/blogs/the-beer-blog/the-beer-blog-1.273124/brewing-icon-jack-mcauliffe-to-visit-cleveland-1.366034"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.com/2011/02/slideshow-new-yorks-beer-debt-to-california/%23slide2"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohio.com/blogs/the-beer-blog/the-beer-blog-1.273124/brewing-icon-jack-mcauliffe-to-visit-cleveland-1.366034"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ambitiousbrewsto00maur"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/audacityofhopshi0000acit"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bostonglobe.com/lifestyle/style/2013/02/02/sam-adams-recreates-one-first-craft-beers/I92cuHq5PsSNe02teVtdTM/story.html"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aY5J"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxd6h0"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16107038"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_McAuliffe_(brewer)"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/children","Renee DeLuca"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/New_Albion_Brewing_Company"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/occupation","Brewer, engineer"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/abstract","John R. McAuliffe (born 1945) is an American brewer best known as the founder of the New Albion Brewing Company in Sonoma, California. McAuliffe started the brewery, considered the first American microbrewery in the modern era, in 1976. As of 2013, he lives in Arkansas."
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brewer"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_McAuliffe_(brewer)?oldid=1097965302&ns=0"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageLength",8150
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/birthYear",1945-01-01
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/New_Albion_Brewing_Company"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jack_McAuliffe_(brewer)__PersonFunction__1"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_McAuliffe_(brewer)"
