"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musik_und_Gesellschaft"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verband_der_Komponisten_und_Musikwissenschaftler_der_DDR"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicsack.com/PersonFMTDetail.cfm%3FPersonPK=100003001"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79752696"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742035"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134731107"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hYTK"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Draeger"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp."
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/abstract","Walter Draeger (14 December 1888 – 24 January 1976 ) was a German composer and music educator. Er war Professor an der and the Hochschule für Musik Franz Liszt, Weimar. In 1955, war er Mitinitiator der ersten Hallische Musiktage."
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/abstract","Walter Draeger (* 14. Dezember 1888 in Batzlow bei Freienwalde; † 24. Januar 1976 in Weimar) war ein deutscher Komponist und Pädagoge. Er war Professor an der Staatlichen Hochschule für Theater und Musik Halle und der Hochschule für Musik „Franz Liszt“ Weimar. 1955 war er Mitinitiator der ersten Hallischen Musiktage."
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Draeger?oldid=999869325&ns=0"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageLength",8889
"http://dbpedia.org/resource/Walter_Draeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_Draeger"
