"subject","predicate","object"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","サムター (サウスカロライナ州)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter (Carolina del Sur)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Самтер (Южная Каролина)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter (Carolina do Sul)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter, South Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter (Hego Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","سمتر"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","섬터 (사우스캐롤라이나주)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter (Caroline du Sud)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter (Karolina Południowa)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","萨姆特 (南卡罗来纳州)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Самтер (Південна Кароліна)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter es una ciudad situada en el estado de Carolina del Sur, en los Estados Unidos.Es sede del condado homónimo. La ciudad en el año 2000 tiene una población de 59.180 habitantes en una superficie de 53 km², con una densidad poblacional de 596.6 personas por km². ​"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter – miasto w Stanach Zjednoczonych, w stanie Karolina Południowa, siedziba administracyjna hrabstwa Sumter."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter és una ciutat i seu del als Estats Units d'Amèrica."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","سمتر (كارولاينا الجنوبية) (بالإنجليزية: Sumter, South Carolina)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سومتر. يقدر عدد سكانها بـ 40,524 نسمة ومساحتها 53.0 كم2 وترتفع عن سطح البحر 52 متر."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter è una città degli Stati Uniti d'America, capoluogo della contea omonima nello stato della Carolina del Sud."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","サムター（英: Sumter、[ˈsʌmtər]) は、アメリカ合衆国サウスカロライナ州中央部のサムター郡に位置する都市であり、同郡の郡庁所在地である。ピードモント台地の東中部にあって、サムター大都市圏に属しており、隣接するリー郡とクラレンドン郡と共に、サムター・リー・クラレンドン3郡地域を構成している。2010年国勢調査での人口は40,524 人だった。"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Са́мтер (англ. Sumter) — город в штате Южная Каролина, США. Административный центр одноимённого округа. Население Самтера составило 40 520 человек по данным переписи населения 2010 года. Город назван в честь ."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter ist eine Stadt im US-Bundesstaat South Carolina. Die Stadt fungiert als County Seat der gleichnamigen Sumter County und ist nach General Thomas Sumter benannt. Die Stadt streckt sich über eine Fläche von 69,3 km² aus; hiervon sind 0,4 % Wasserfläche. Die Einwohnerzahl betrug bei der Volkszählung im Jahr 2020 43.463."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Sumter est le siège du comté de Sumter, situé en Caroline du Sud, aux États-Unis. Elle comptait 59 180 habitants en 2008."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter (/ˈsʌmtər/ SUM-tər) is a city in and the county seat of Sumter County, South Carolina, United States. Known as the Sumter Metropolitan Statistical Area, the namesake county adjoins Clarendon and Lee to form the core of Sumter-Lee-Clarendon Tri-county (or East Midlands) area of South Carolina that includes three counties straddling the border of the Sandhills (or Midlands), Pee Dee, and Lowcountry regions. The population was 43,463 at the 2020 census."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","萨姆特（英語：Sumter），是美国南卡罗来纳州萨姆特县县治。其面积大约为32.29平方英里（83.63平方公里）。根据2010年美国人口普查，该市有人口40,524人，人口密度约为每平方 英里1,255.04人（约合每平方公里484.59人）。"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Самтер (англ. Sumter) — місто (англ. city) в США, в окрузі Самтер штату Південна Кароліна. Населення — 40 524 особи (2010)."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter is een plaats (city) in de Amerikaanse staat South Carolina, en valt bestuurlijk gezien onder Sumter County. Het is de tweede stad in de regio Midlands."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter Ameriketako Estatu Batuetako hiri bat da. Sumter konderrian dago, Hego Carolina estatuan. 40.524 biztanle ditu, 83,103 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter é uma cidade localizada no estado norte-americano da Carolina do Sul, no Condado de Sumter."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Sumter är en stad i Sumter County i delstaten South Carolina, USA med 39 159 invånare (2000). Sumter är administrativ huvudort (county seat) i Sumter County. Shaw Air Force Base är belägen cirka 10 kilometer nordväst om staden."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/name","Sumter, South Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/name","City of Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/nick","""Gamecock City"""
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.sumtersc.gov"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/name","Sumter, South Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.92694473266602
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.36360931396484
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumter,_SC_City_Logo.png"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumter_SC_seal.gif"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Sumter_2010.jpg"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCMap-doton-Sumter.png"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1845"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",134693
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1122307382
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_R._Allen"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Best"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Singleton_Van_Buren"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Raps_Plantation"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_World_Series"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Law_School"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Montgomery"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Mabry_Jr."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Montgomery_(boxer)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Johns"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Henry_Gaskins"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Justice"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Crosby"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stinney"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squab"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_State"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Fighter_Wing"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Schwartz_Jr."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_College"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_baseball"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Sears_(baseball)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Girard"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Allen"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_White_House"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_Pride_flag"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Weatherly"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilson_(Industrialist)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Mason_House"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Priscilla_Shaw"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NBA_draft"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silkie"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Solomon"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_803_and_839"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Public_Library_(Sumter,_South_Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parliaments"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lee_Scarborough_House"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Burgess"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ratcliff"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Glavine"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhills_(Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ellis"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_McElveen"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Tonight"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake_Iris_Gardens"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Capers"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
