"subject","predicate","object"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#comment","Preoccupations são uma banda Canadense de post-punk, que se formou em Calgary, Alberta em 2012, sob o nome de Viet Cong. O grupo é composto de dois ex-membros da banda Women: o vocalista/baixista Matt Flegel e o baterista Mike Wallace, bem como os guitarristas Scott Munro e Daniel Christiansen. O estilo da banda tem sido descrito como ""pós-punk labiríntico""."
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#comment","Preoccupations – kanadyjski zespół post-punkowy, założony w Calgary, Alberta w 2012 roku pod nazwą Viet Cong. Grupa składa się z dwóch byłych członków zespołu rockowego , wokalisty/basisty Matta Flegela i perkusisty Mike’a Wallace’a, oraz gitarzysty Scotta Munro i Daniela Christiansena. Styl muzyczny grupy określono jako „labiryntyczny post-punk”."
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#comment","Preoccupations is a Canadian post-punk band from Calgary, Alberta, formed in 2012 under the name Viet Cong. The band consists of Matt Flegel (vocals, bass), Scott Munro (guitar, synth), Daniel Christiansen (guitar) and Mike Wallace (drums). The group's musical style has been described as ""labyrinthine post-punk""."
"http://dbpedia.org/resource/Preoccupations","http://xmlns.com/foaf/0.1/name","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/name","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viet_Cong_band_2015.jpg"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_post-punk_music_groups"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagjaguwar_artists"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Alberta"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_art_rock_groups"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Preoccupations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Calgary"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageID",42681014
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageRevisionID",1109953838
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Calgary"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Eye"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Material_(album)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_(music)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangements_(album)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_post-punk_music_groups"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Alberta"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_VanGaalen"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jagjaguwar_artists"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preoccupations_(album)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_art_rock_groups"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong_(album)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuggets:_Original_Artyfacts_from_the_First_Psychedelic_Era,_1965–1968"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_(band)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagjaguwar"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Summer"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageExternalLink","http://preoccupations.ca/"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gT5t"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9ee1988d-66ec-4c29-98d6-876a45e0fcbd"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17151604"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/48d64c4d-b825-4664-8d08-c3c7b95215c0"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/24750b27-fa3d-41e0-8ea3-0307190e647f"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viet_Cong_band_2015.jpg?width=300"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/alias","Viet Cong"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/alt","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/associatedActs","Women, Lab Coast, Chad VanGaalen, Friendo"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/caption",0001-02-09
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/currentMembers","*Matt Flegel
*Mike Wallace
*Scott Munro
*Daniel Christiansen"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/imageSize",270
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/property/yearsActive",2012
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/abstract","Preoccupations são uma banda Canadense de post-punk, que se formou em Calgary, Alberta em 2012, sob o nome de Viet Cong. O grupo é composto de dois ex-membros da banda Women: o vocalista/baixista Matt Flegel e o baterista Mike Wallace, bem como os guitarristas Scott Munro e Daniel Christiansen. O estilo da banda tem sido descrito como ""pós-punk labiríntico""."
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/abstract","Preoccupations, anciennement Viet Cong, est un groupe de post-punk canadien, originaire de Calgary, dans la province de l'Alberta. Formé en 2012, le groupe se compose de deux ex-membres de Women : le bassiste et chanteur Matt Flegel, et le batteur Mike Wallace."
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/abstract","I Preoccupations sono una band post-punk canadese formatasi a Calgary nel 2012 col nome di Viet Cong. La band è composta da Matt Flegel (voce, basso), Scott Munro (chitarra, tastiere), Daniel Christiansen (chitarra) e Mike Wallace (batteria)."
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/abstract","Preoccupations – kanadyjski zespół post-punkowy, założony w Calgary, Alberta w 2012 roku pod nazwą Viet Cong. Grupa składa się z dwóch byłych członków zespołu rockowego , wokalisty/basisty Matta Flegela i perkusisty Mike’a Wallace’a, oraz gitarzysty Scotta Munro i Daniela Christiansena. Styl muzyczny grupy określono jako „labiryntyczny post-punk”."
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/abstract","Preoccupations is a Canadian post-punk band from Calgary, Alberta, formed in 2012 under the name Viet Cong. The band consists of Matt Flegel (vocals, bass), Scott Munro (guitar, synth), Daniel Christiansen (guitar) and Mike Wallace (drums). The group's musical style has been described as ""labyrinthine post-punk""."
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preoccupations?oldid=1109953838&ns=0"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/wikiPageLength",11879
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/activeYearsStartYear",2012-01-01
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/alias","Viet Cong (2012–2016)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Women_(band)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Chad_VanGaalen"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Women_(band)"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Chad_VanGaalen"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Preoccupations","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Preoccupations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preoccupations"
