"subject","predicate","object"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinjets"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twinjet104503499"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","إف-4 فانتوم الثانية"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","맥도널 더글러스 F-4 팬텀"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","F-4 (戦闘機)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","F-4幽靈II戰鬥機"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F-4"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas F-4 Phantom II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","Το F-4 Phantom II είναι - αεροσκάφος παντός καιρού, 2ης γενιάς. Τα πρώτα αεροσκάφη πέταξαν με την Πολεμική Αεροπορία των ΗΠΑ (USAF) το 1960 (αρχικά ως F-110 Spectre) ενώ εξήχθησαν σε 11 άλλες χώρες. Στην υπηρεσία της USAF παρέμεινε μέχρι το 1996 ενώ συνεχίζει να υπηρετεί σε άλλες πολεμικές αεροπορίες ανά τον κόσμο. Το αεροσκάφος ονομάστηκε ανεπίσημα και ""Ρινόκερος"" λόγω του τεράστιου μεγέθους του και της ιδιαίτερης αντοχής του."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","F-4鬼怪II（McDonnell Douglas F-4 Phantom II）是一種第三代串列雙座雙發全天候遠程超音速攔截機／戰鬥轟炸機，最初是由美國麥克唐納飛行器公司為美國海軍研制的。由於受到當時美國國防部長期望海空軍採用共通機體的壓力，美國空軍在1961年同意測試之後與美國海軍陸戰隊和美國海軍同時採用，成為美國少見同時在海空軍服役的戰鬥機。越南戰爭期間，F-4除了作為海空軍的主要的制空戰鬥機以外，也在對地攻擊、戰術偵察與壓制敵方防空任務等任務方面也發揮了很大作用。 F-4在美國空軍最初代號F-110A，在1962年進行戰機代號重編之際更名為F-4，转向双引擎重型战斗机路线，同时提高了负载力，可实现当时部分取代易被击落的轰炸机的多用途要求，成为美国海军首选；亦为美国空军在符合自己要求的战机（F-15）出现前的过渡期接受。於1960年服役，1970和1980年代成為美國空中力量的主力，并成为下一代戰鬥機的样板，如空軍的F-15鷹式戰鬥機，海軍的F-14雄貓式戰鬥機，海軍和海軍陸戰隊的F/A-18大黃蜂戰鬥攻擊機。（F-16是在战斗机黑手党推动下的另类产物）。 F-4從1958年量產，至1981年停產，總產量5,195架，在西方噴射戰鬥機量產總數紀錄中僅次於F-86軍刀戰鬥機，目前仍是美國軍機生產史上產量第一的超音速噴射戰鬥機。"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","( F-4는 여기로 연결됩니다. 다른 뜻에 대해서는 F4 문서를 참고하십시오.) 맥도널 더글러스 F-4 팬텀은 맥도널 더글러스사가 제작한 2인승, 초음속, 장거리, 전천후 전폭기이다. 원래 정식 이름은 F-4 팬텀II(영어: McDonnell Douglas F-4 Phantom II)이다. 처음에 미 해군을 위해 만들어졌지만, 이후 미 해병이 사용하였고, 그 뒤에는 미 공군이 사용하였다. 1961년부터 1996년까지 운용되었다. 팬텀은 다른 나라에서는 아직도 사용중이다. 미국에서 운용중일 때의 별명은 ""Rhino"" , ""Double-Ugly""/""DUFF""이었다. 팬텀은 미 해군, 해병, 공군이 모두 운용하였던 몇 안되는 비행기들 가운데 하나이며 2차 대전 후의 군용기 중 가장 오래 운용한 것들 중 하나이기도 하다."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","The McDonnell Douglas F-4 Phantom II is an American tandem two-seat, twin-engine, all-weather, long-range supersonic jet interceptor and fighter-bomber originally developed by McDonnell Aircraft for the United States Navy. Proving highly adaptable, it entered service with the Navy in 1961 before it was adopted by the United States Marine Corps and the United States Air Force, and by the mid-1960s it had become a major part of their air arms. Phantom production ran from 1958 to 1981 with a total of 5,195 aircraft built, making it the most produced American supersonic military aircraft in history, and cementing its position as an iconic combat aircraft of the Cold War."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","Die McDonnell F-4 Phantom II (später als McDonnell Douglas F-4 Phantom II bezeichnet, wobei die II oft weggelassen wird) ist ein zweisitziges allwetterfähiges zweistrahliges überschallfähiges Kampfflugzeug, ursprünglich von der McDonnell Aircraft Corporation entworfen. Die F-4 wurde zuerst von der US Navy (USN) 1960 in Dienst gestellt, später aber auch von der Air Force (USAF) und den US Marines (USMC) geflogen, bei denen sie sich in den 1960er-Jahren als vorherrschendes Flugzeugmuster etablierte."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell Douglas F-4 Phantom II (Макдоннел-Дуглас Ф-4 «Фантом-2») — двухместный, дальнего радиуса действия истребитель-перехватчик, истребитель-бомбардировщик (по позднейшей классификации — тактический истребитель) третьего поколения. Начиная с 1959 года установил 15 мировых рекордов лётных характеристик, в том числе высоты (динамический потолок) 18,9 км и скорости полёта. Подобно другим истребителям своего поколения F-4 изначально не имел встроенного пушечного вооружения, 20-мм пушка «Вулкан» появилась на модификации F-4E в середине 1960-х."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","إف-4 فانتوم الثانية هي طائرة عسكرية من إنتاج شركة طائرات ماكدونيل لصناعة الطائرات ذات مقعدين، ومحركين، طويلة المدى، وتعمل في جميع الظروف الجوية. طورت في الأساس لصالح قوات البحرية الأمريكية فأصبحت أساس جناح الطيران في البحرية الأمريكية وقوات مشاة البحرية الأمريكية بالإضافة إلى القوات الجوية الأمريكية. كانت الطائرة الرئيسية لكل منهم أبان حرب فيتنام.أول طيران لها كان في عام 1960، وكانت العنصر الأساسي في القوة الجوية الأمريكية للعقدان 1970 و1980، ثم استبدلت بطائرات أحدث من طرازي إف 15 وإف 16.كان للطائرة إف 4 دور هام في حرب الخليج الأولى بالإضافة لدورها في الصراع العربي الإسرائيلي على جانب إسرائيل. بينما كان لإيران فيلق كامل خدم في حرب الخليج الأولى. أيضا خدمت الطائرة في القوات المسلحة التابعة لإحدى عشر دولة."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","La McDonnell Douglas F-4 Phantom II (F-4) estas usona jetmotora ĉasaviadilo. F-4 estas rekonata ĉasaviadilo, kiu estis uzitaj de Aerarmeo. Kiel la ĉefa ĉasaviadilo de Unua mondo, F-4 partoprenis en multaj militoj, kiel Vjetnama milito kaj Falklanda milito, Irana-Iraka milito kaj Golfa milito."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell Douglas F-4 Phantom II je dvoumístný, dvoumotorový, nadzvukový stíhací letoun dlouhého doletu schopný provozu za každého počasí. Byl původně navržen jako palubní stíhací letoun pro Námořnictvo Spojených států amerických (US Navy) vyzbrojený pouze řízenými střelami, neboť v době jeho vzniku se počítalo s tím, že se vzdušné souboje budou odehrávat pouze na větší vzdálenosti a kanónů tak nebude zapotřebí. Phantom se však osvědčil i při útocích na pozemní cíle a jako průzkumný letoun. Do služby u US Navy vstoupil v roce 1960. Pro své kvality byl později přijat do služby u americké námořní pěchoty (USMC) a amerického letectva (USAF). V polovině 60. let 20. století se stal dominantním typem letounu v rámci všech tří leteckých složek ozbrojených sil USA. V letech 1959 až 1962 ustanovil "
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","F-4 ファントムII（McDonnel F-4 Phantom II）は、アメリカ合衆国のマクドネル・エアクラフト社（その後マクドネル・ダグラス社を経て、現在のボーイング社）が開発した艦上戦闘機である。アメリカ海軍をはじめ、多くの国の軍隊で採用された。愛称はファントムII（Phantom II）。"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","Le F-4 Phantom II est un avion militaire de troisième génération conçu par le constructeur américain McDonnell à partir de 1953. Il s'agit de l'un des avions militaires américains les plus importants du XXe siècle et l'avion de combat occidental ayant été le plus produit depuis la guerre de Corée : le 5 195e et dernier exemplaire a été livré en 1981, après plus de 20 ans de production ininterrompue. Pendant la guerre du Viêt Nam, la cadence de production du F-4 était de 72 exemplaires par mois."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","O F-4 Phantom II é um caça-bombardeiro de alto desempenho, capacitado para operar em todas as condições meteorológicas e de luminosidade. Desenvolvido originalmente durante a segunda metade da década de 1950 pela McDonnell Aircraft, mais tarde McDonnell Douglas e a atual Boeing, entrou ao serviço da Marinha dos Estados Unidos no final de 1960."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","F-4 Phantom II adalah pesawat tempur pengebom supersonik pengintai (reconnaissance aircraft) buatan Amerika Serikat. Pesawat ini berukuran besar, bermesin ganda dan terutama digunakan oleh Angkatan Udara Amerika Serikat, Angkatan Laut Amerika Serikat, serta Korps Marinir Amerika Serikat. Saat ini F-4 sudah pensiun di Amerika Serikat, tetapi masih aktif di beberapa negara di luar Amerika serikat, seperti di Iran dan Israel. Sampai tahun 2001 masih ada 1000 pesawat jenis ini yang digunakan di 11 negara."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","Il McDonnell Douglas F-4 Phantom II è un cacciabombardiere supersonico biposto a lungo raggio, progettato e prodotto a suo tempo dall'azienda statunitense McDonnell Douglas nei primi anni sessanta. Divenuto nel corso della sua lunga vita operativa una delle icone della superiorità aerea americana durante la guerra del Vietnam e nel periodo della guerra fredda, è ancora in servizio presso alcune forze aeree. L'elevata flessibilità del progetto ha permesso l'evoluzione del Phantom fino a includere versioni specifiche per la ricognizione aerea e l'attacco al suolo con munizionamento convenzionale e nucleare."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell Douglas F-4 Phantom II – dwumiejscowy, naddźwiękowy samolot myśliwsko-bombowy dalekiego zasięgu zdolny do działania w każdych warunkach pogodowych. Został opracowany na zamówienie Marynarki Wojennej Stanów Zjednoczonych przez wytwórnię McDonnell Aircraft Corporation. Phantomy były wykorzystywane przez amerykańskie siły zbrojne od 1960 do 1996 roku służąc jako podstawowy myśliwiec przewagi powietrznej i główny samolot myśliwsko-bombowy USAF, US Navy i US Marine Corps podczas wojny wietnamskiej. W 2001 roku nadal pozostawało w służbie 11 państw ponad 1000 maszyn tego typu, w 2016 roku był wykorzystywany przez pięć państw."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","De McDonnell F-4 Phantom II is een straaljager van Amerikaanse makelij, die door McDonnell Aircraft wordt gemaakt. Het toestel was in de tijd van de Koude Oorlog een van de beste straaljagers en werd door de piloten onder andere Mig Killer genoemd. Die bijnaam verdiende de F-4 Phantom omdat er in de Vietnamoorlog niet alleen veel oude MiG-17's, maar ook de voor die tijd nieuwe MiG-21's werden neergeschoten."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell Douglas F-4 Phantom II är ett amerikanskt stridsflygplan som utvecklades av McDonnell under slutet av 1950-talet som jaktplan för USA:s flotta. Det var det första planet med titan i sin konstruktion. F-4 var effektiv i strid, modifierades för många olika uppgifter samt exporterades till 11 länder. Det satte 15 rekord under de 18 första månaderna det var i tjänst, bland annat höjd (30 040 m), hastighet (2585 km/h) och låghöjdshastighet (1452 km/h) som stod i 16 år."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","МакДоннел-Дуглас F-4 «Фантом» II (англ. McDonnell Douglas F-4 Phantom II) — багатоцільовий винищувач, літак наземної підтримки третього покоління."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","El McDonnell Douglas F-4 Phantom II és un caça bombarder supersònic biplaça produït per a les forces armades dels Estats Units per McDonnell Douglas. Va entrar en servei en 1960 com el primer interceptor modern embarcat per l'armada dels Estats Units. En 1963 va ser adoptat per la USAF per a tasques de caça bombarder. Quan la seva producció va acabar en 1981, s'havien construït 5.195 Phantom II, sent l'avió de combat supersònic nord-americà més nombrós. Fins a l'arribada del F-15 Eagle, el F-4 també va mantenir el rècord a la producció de major durada de 24 anys. Les innovacions del F-4 incloïa un i l'ús extens de titani en l'esquelet de l'aeronau."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#comment","El McDonnell Douglas F-4 Phantom II​ es un interceptor y cazabombardero supersónico, biplaza, bimotor y de largo alcance desarrollado originalmente para la Armada de los Estados Unidos por McDonnell Aircraft.​ Entró en servicio en 1960 con la Armada estadounidense. También fue adoptado por el Cuerpo de Marines y en 1963 por la Fuerza Aérea de los Estados Unidos, de forma que a mediados de los años 1960 ya constituía una parte importante de sus respectivas flotas de aeronaves.​"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II_U.S._operators"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_accidents"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Incidents_involving_military_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDONNELL_DOUGLAS_F-4_PHANTOM_II.png"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Angels_F-4J_Phantoms_formation_from_below_1969.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eesti_Lennundusmuuseum._Hävitaja_F-4C_Phantom_II_kabiin.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A3D-2_refueling_F4H-1F_during_Project_LANA_1961.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spook_1000.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4Fs_JG74_1998.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4Gs_over_Bahrain_during_Desert_Shield.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4J_F-4K_CV-62_NAN6-75.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4J_VF-96_Showtime_100_armed_from_below.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4D_ROKAF_w_Sidewinders_1979.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4Ds_435th_TFS_over_Vietnam.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4E_Egypt_347TFW.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4E_Phantom_out_of_RAAF_Amberly_at_Pearce_ADEX_March_1971.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4B_VF-111_dropping_bombs_on_Vietnam.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4B_VF-74_taking_off_1961.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4B_VMFA-314_1968.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF-4.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF-4_Holloman_AFB.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabinacaza.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4_Phantom_II_Collings_Foundation.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4_parts_distribution.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4h-1_leadership.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irani_F-4_Phantom_II_refueling_through_a_boom.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destroyed_US_RF-4C_Phantom_II.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_Air_Force_during_the_Yom_Kippur_War,_October_1973_I.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_Air_Force_F4E_Phantom_II_MOD_45157794.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_phantom_7487_lands_arp.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JASDF_F-4_Phantoms.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_RF-4C_Phantom_II,_Spain_-_Air_Force_AN1337858.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_F-4_Phantom_II_with_%22Spook%22_image_(3622219586).jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_F3H-G_mockup_in_1954.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_F4H-1F_Phantom_II_aboard_USS_Independence_(CVA-62),_in_1960.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
