"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Circus_Park_elevated_angle_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_map_1807_plan.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_in_Grand_Circus_Park.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Circus_Park_from_D.A.C._Building_(NBY_10338).jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Circus_Park_path_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Avenue_Building_1.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Methodist_at_Detroit_Grand_Circus_Park.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pingree_statue,_Grad_Circus_Park,_Detroit.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RussellAlgersfoundGCircParkdetroit.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CheliBarrooflooking_at_Grand_Circus_park.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25ElizabethDetroit.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageID",2378037
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1094003844
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Building_(Detroit)"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_Hotel"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chester_French"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Centre"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen_Pingree"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Garden_Inn"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_map_1807_plan.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cotter_Maybury"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Maybury"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Tuller"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Broderick_Tower"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Woodward"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Alger_Memorial_Fountain"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kales_Building"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gem_Theatre"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitney_Building"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Circus_Park_from_D.A.C._Building_(NBY_10338).jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen_S._Pingree"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Mutual_Liability_Company_Complex"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_United_Methodist_Church_(Detroit)"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Opera_House"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_Building"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/slideshow/2010/10/27/travel/20101031detroit-surfacing.html"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uu7pQ5RYkpwC%7C"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077p8l"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4994323/"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_Grand_Circus_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813444"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гранд_Циркус_Парк"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kYv8"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Circus_Park_elevated_angle_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/added",0001-02-28
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/built",1867
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/caption","Looking southwest"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/refnum",83000894
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.georss.org/georss/point","42.33611111111111 -83.05055555555556"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/abstract","Grand Circus Park är en park i centrala Detroit med en yta av 20 000 m² som förbinder teaterdistriktet med stadens finansdistrikt. Parken ingick i (1774–1827) plan för återuppbyggnaden av Detroit efter 1805 års brand och planen för parken godkändes av staden år 1850."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/abstract","The Grand Circus Park Historic District contains the 5-acre (2.0 ha) Grand Circus Park in Downtown Detroit, Michigan that connects the theatre district with its financial district. It is bisected by Woodward Avenue, four blocks north of Campus Martius Park, and is roughly bounded by Clifford, John R. and Adams Streets. The district was listed on the National Register of Historic Places in 1983. The building at 25 West Elizabeth Street was added to the district in 2000, and additional structures located within the district, but built between 1932 and 1960, were approved for inclusion in 2012."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/abstract","El Distrito Histórico de Grand Circus Park abarca un parque de 2 hectáreas y sus alrededores en el Downtown de Detroit, Míchigan, el cual conecta el distrito de los teatros con su distrito financiero. Está atravesada por la Avenida Woodward, cuatro cuadras al norte del Campus Martius Park, y está delimitada por las calles Clifford, John R. y Adams. El distrito fue incluido en el Registro Nacional de Lugares Históricos en 1983.​ El edificio en 25 West Elizabeth Street fue agregado al distrito en 2000, y las estructuras adicionales ubicadas dentro del distrito, pero construidas entre 1932 y 1960, fueron aprobadas para su inclusión en 2012. En su zona sur se encuentra la estación Grand Cricus Park, que pertenece tanto al Detroit People Mover como al tranvía del QLine."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Circus_Park_Historic_District?oldid=1094003844&ns=0"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/wikiPageLength",12011
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","83000894; 00001488 (boundary increase)"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/ontology/yearOfConstruction",1867-01-01
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.050552368164 42.336112976074)"
