"subject","predicate","object"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfScotland"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalAnthem107049055"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHymns"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSongs"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfCanada"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPatrioticSongs"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1744Songs"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPatrioticSongs"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfNewZealand"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/2000/01/rdf-schema#label","God Save the Queen"
"http://dbpedia.org/resource/God_Save_the_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quotations_from_music"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageID",71709478
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",1109666162
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quotations_from_music"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037kg"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NDnk"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4531996-0"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_gender"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/God_Save_the_Queen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource//"
"http://dbpedia.org/resource/God_Save_the_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/God_Save_the_Queen?oldid=1109666162&ns=0"
"http://dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/God_Save_the_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/God_Save_the_Queen"
