"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeJuan_Blair_warmup_vs_Magic.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009PittUConn2ndmin.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_Panthers_wordmark.svg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Adams_(32049572304).jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Gray.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittmensbbtrophycase.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927-28_nationChampteam.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonHennonPittvsDuquesne.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PittCoachingStaff2007.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersen_events_center_inside.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PetersenEventsCenter2019.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BKnightPitt74NCAA_Owlp165.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PittvsTexasTech_LegendsClassicNov2013.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoya_basketball.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LevanceFieldsBE.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageID",9986187
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1123245145
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Morningstar"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoya_basketball.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykes_Reed"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hyatt"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Gray.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Knight"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1927-28_nationChampteam.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Flint"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeJuan_Blair"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stallings"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Forget_Tribute_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatas_Zavackas"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Zoo_(cheering_section)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Hawks"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Sports_Information_Directors_of_America"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Willard"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Commonwealth_Colonial_Athletic_Association_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steven_Adams_(32049572304).jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Timmons"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Taft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K_Sports_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Howard_News_Service"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Royals"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevon_Troutman"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandin_Knight"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citygametrophy.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Experience_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talib_Zanna"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levance_Fields"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Evans_(basketball_coach)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh–Syracuse_football_rivalry"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Panthers"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Maui_Invitational_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hennon"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Phelan_Award"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_College_Basketball_Invitational"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philly_Hoop_Group_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Smith_(basketball,_born_1965)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Eastern_8_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tray_Woodall"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Grgurich"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_McMillian"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Stars"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_basketball"
