"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Boogaard"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Holy_Angels"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frölunda_HC"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duco"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Kassian"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gordon_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_MacTavish"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_CSKA_Moscow"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowsnest_Pass,_Alberta"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_LaBate"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ottawa_Senators_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mancari"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Rampage"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Philadelphia_Flyers_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Phoenix_Coyotes_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Pittsburgh_Penguins_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_Torres"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Vigneault"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanley_Cup_Playoffs"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NHL_Entry_Draft"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Sturm"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ebbett"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Jensen"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Washington_Capitals_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Shirokov"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Winnipeg_Jets_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Dimitrakos"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_San_Jose_Sharks_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Salo"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannik_Hansen"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Desbiens"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pinizzotto"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Jennings_Trophy"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_Finals"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Higgins_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_St._Louis_Blues_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Toronto_Maple_Leafs_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Tampa_Bay_Lightning_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Royals"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Salmon_Kings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2010_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hamhuis"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Schneider"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Eriksson_(ice_hockey_b._1975)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ehrhoff"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Division_(NHL)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Läck"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Honzík"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HockeyAllsvenskan"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Påhlsson"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Generals"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bolduc"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Arena"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Minnesota_Wild_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Montreal_Canadiens_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Reinprecht"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Climie"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Tömmernes"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Corrado"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Wolves"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rypien"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_Bruins"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_New_Jersey_Devils_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_New_York_Islanders_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_New_York_Rangers_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Fedoruk"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Nashville_Predators_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Hockey_League"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Bure"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Wolves"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sweatt"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents'_Trophy_seasons"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Burrows"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Legace"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Bitz"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Dallas_Stars_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Glass"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J20_SuperElit"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bieksa"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2011–12_NHL_Three_Star_Awards"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Malhotra"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Edmonton_Oilers_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Florida_Panthers_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_NHL_season_by_team"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriaville_Tigres"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sulzer"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Alberts"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Crosby"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZSC_Lions"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Grenier"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vancouver_Canucks_seasons"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Raymond"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Blomstrand"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Luongo"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
