"subject","predicate","object"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastDevelopedCountries"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1966"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Leosóta"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","레소토"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","ليسوتو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","莱索托"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Λεσότο"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#label","レソト"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho és un reialme de l'Àfrica meridional que forma un enclavament dins de Sud-àfrica, per la qual està totalment envoltat. El nom del país significa ""Terra dels qui parlen sesotho"". És un país independent des del 1966. És un país muntanyós situat a les , i conté les muntanyes més altes del sud d' Àfrica. La seva principal font d'ingressos ve de les remeses que fa la mà d'obra emigrant. Exporta aigua i electricitat a la veïna Sud-àfrica quan aquesta pateix mancances en el subministrament."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho ( (i · ?)) edo Lesothoko Erresuma (ingelesez: Kingdom of Lesotho; antzina Basutoland) Afrikako hegoaldeko herrialde itsasgabea da. Hegoafrikak guztiz inguratzen du eta, beraz, enklabe bat da bere horretan. Commonwealtheko kidea da. Izenaren jatorria sothoera hitz egiten dutenen herria da. Hiriburu eta hiririk handiena Maseru da. Hiri nagusiak Maputsoe, Teyateyaneng, Mafeteng eta Hlotse dira."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho (/ləˈsuːtuː/ lə-SOO-too), officially the Kingdom of Lesotho, is a country landlocked as an enclave in South Africa. It is situated in the Maloti Mountains and contains the highest mountains in Southern Africa. It has an area of over 30,000 km2 (11,600 sq mi) and has a population of about 2 million."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","レソト王国（レソトおうこく、ソト語: Mmuso wa Lesotho IPA: [lɪˈsʊːtʰʊ]、英語: Kingdom of Lesotho [ləˈsuːtuː]）、通称レソトは、アフリカ南部に位置する立憲君主制国家。イギリス連邦加盟国のひとつ。周囲を南アフリカ共和国に囲まれた世界最南の内陸国で、首都はマセルである。1966年にイギリスから独立した。非同盟中立を宣言している。"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","莱索托王国（塞索托語：Mmuso wa Lesotho，英語：Kingdom of Lesotho），简称莱索托，位处非洲南部，是全世界最大国中国，全境完全被南非共和国包围，接壤边境线909公里长。因地处高原，莱索托也被称为“天空王国”。莱索托这一国名的意思是“说塞索托语的人们”。其曾是英国的殖民地，所以欧洲惯称莱索托为巴苏陀兰。莱索托是英联邦国家成员，1966年10月4日从英国独立。其国土大小为30355平方公里，2018年人口约210萬8328。莱索托经济落后，为最低度開發國家之一，约有49％的人口生活低于国际贫困线一天1.25美元，而且艾滋病情况严重失控。"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesoto, signifante Sotujo/Sotlando, estas lando en Suda Afriko. Eks-protektorato de Britio (Basutolando), Lesoto gajnis sendependecon je 1966. Hodiaŭ ĝi estas konstitucia monarĥio, de kiu la reĝo estas Letsie III. Ĝia ĉefurbo kaj nura granda urbo estas Masereu. Lesoto havas proksimume 2 milionojn da loĝantoj; la sota etno, kiu donas sia nomo al la lando, formas proksimume 70% de la popolo. La plejparto estas kristanoj. La du oficialaj lingvoj estas la angla kaj la sud-sota."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Лесо́то (сесото и англ. Lesotho), официальное название — Короле́вство Лесо́то (сесото Muso oa Lesotho, англ. Kingdom of Lesotho) — государство-анклав в Южной Африке, полностью окружённое территорией Южно-Африканской Республики. Также Лесото — это единственная в мире страна, вся территория которой находится выше 1400 м над уровнем моря. Столица страны — город Масеру."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho, secara resmi Kerajaan Lesotho, adalah sebuah negara enklave yang terkurung di Afrika bagian selatan yang sepenuhnya dikelilingi oleh Afrika Selatan. Ukurannya lebih dari 30.000 km2 dan memiliki populasi sedikit di atas dua juta. Ibu kota dan kota terbesarnya adalah Maseru."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Το Λεσότο (επίσης Λεσόθο), επίσημα Βασίλειο του Λεσότο (: Muso oa Lesotho, αγγλικά: Kingdom of Lesotho) είναι περίκλειστη αφρικανική χώρα - καθώς και ενκλάβιο - με έκταση 30.355 τ.χλμ. και πληθυσμό 2.306.000 κατοίκους, σύμφωνα με τη μέση εκτίμηση των Ηνωμένων Εθνών για το 2022. Συνορεύει από όλες τις πλευρές με τη Νοτιοαφρικανική Δημοκρατία. Η πρωτεύουσα είναι το Μαζέρου. Ως το 1966 υπήρξε βρετανικό προτεκτοράτο, με την ονομασία . Εξαιτίας της γραφικότητας των τοπίων του, δόθηκε στη χώρα το προσωνύμιο «Ελβετία της νότιας Αφρικής». Σήμερα αποτελεί ένα από τα φτωχότερα κράτη στον κόσμο."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Das Königreich Lesotho (Sesotho [lɪ’sʊːtʰʊ]), 1868 bis 1966 Basutoland, ist ein Binnenstaat im südlichen Afrika. Lesotho ist vollständig von der Republik Südafrika umschlossen. Die Hauptstadt ist Maseru. Die Staatsform ist eine parlamentarische Monarchie. Seit 1966 gehört das Land nicht mehr zum Vereinigten Königreich, ist mit ihm aber weiterhin durch das Commonwealth verbunden. Der Unabhängigkeitstag ist jährlich ein Nationalfeiertag."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","레소토 왕국(lɪˈsuːtu, 영어: Kingdom of Lesotho 킹덤 오브 리수투[*], 소토어: Muso oa Lesotho 무소 오아 레소토)은 전면이 남아프리카 공화국 영토에 둘러싸여 있는 내륙국으로, 수도는 마세루이다. 국명 ""레소토""는 소토어로 ""소토족의 나라""를 뜻한다."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","ليسوتو (i‎/‏lɪˈsuːtuː‎/‏; li-SOO-too)، أو رسمياً مملكة ليسوتو (سوتية: Muso oa Lesotho)، هو بلد غير ساحلي معزولة في جنوب أفريقيا محاطة بدولة جنوب أفريقيا. تبلغ مساحتها 30000 كم2 (11583 ميل مربع) ويبلغ عدد سكانها ما يزيد قليلا عن مليوني نسمة. عاصمتها وأكبر مدنها هي ماسيرو. ليسوتو عضو في الأمم المتحدة ودول الكومنولث والجماعة الإنمائية للجنوب الأفريقي (سادك). اسم ليسوتو يترجم تقريبا إلى أرض الناس الذين يتحدثون السوتية. حوالي 40% من السكان يعيشون تحت خط الفقر الدولي المقدر بحوالي 1,25 دولار أمريكي في اليوم سنة 2008."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho, formellt Konungariket Lesotho (kolonialt namn: Basutoland), är en monarki i södra Afrika. Landet är en enklav till, och alltså på alla sidor omgivet av, Sydafrika och ett av de minsta länderna i Afrika. Lesotho är bergigt, och är ett av världens ekonomiskt minst utvecklade länder, med begränsade resurser och ett starkt beroende av Sydafrika. Omkring en fjärdedel av den yrkesarbetande befolkningen arbetar i Sydafrika, många i gruvorna."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Is tír bheag san Afraic í Leosóta. Is í Maseru an phríomhchathair. Tá an tír timpeallaithe ag an Afraic Theas. Is iarchoilíneacht de chuid na Breataine í."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho (uitspraak: [ləˈsoto]) is een land in Afrika dat geheel wordt omsloten door Zuid-Afrika. Op 4 oktober 1966 verwierf de toenmalige Britse kroonkolonie Basutoland onafhankelijkheid en kreeg het de naam Koninkrijk Lesotho (Zuid-Sotho: Muso oa Lesotho, Engels: Kingdom of Lesotho). Een gekozen regering werd in ere hersteld in 1993. De hoofdstad van Lesotho is Maseru. Het land is lid van het Gemenebest."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesoto,​ oficialmente denominado Reino de Lesotho (en sesoto, Muso oa Lesotho),​ es un país del sur de África, geográfica y políticamente enclavado dentro de Sudáfrica. Lesoto tiene una superficie poco mayor a 30 000 km² y una población de 2.2 millones de habitantes. Su capital y ciudad más grande es Maseru. Lesoto fue colonizado por el Reino Unido, convirtiéndose en el protectorado de Basutolandia en 1868 y declaró su independencia el 4 de octubre de 1966. Es un miembro de las Naciones Unidas, la Mancomunidad de Naciones, la Unión Africana y la Comunidad de Desarrollo de África Austral. Sus idiomas oficiales son el sesoto y el inglés. El nombre vernáculo del país, Lesotho, puede traducirse como «el país de los que hablan sesoto».​​"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Il Lesotho (AFI: /leˈsɔto/), ufficialmente Regno del Lesotho (Muso oa Lesotho in sotho del sud, Kingdom of Lesotho in inglese, in passato noto anche come Basotholand o Basutoland, [lɪ'sʊːtʰʊ]), è uno stato dell'Africa meridionale, uno dei tre regni dell'Africa. È una enclave all'interno del territorio della Repubblica del Sudafrica ed è pertanto uno stato senza sbocco al mare; condivide il fatto di essere completamente circondato dal territorio di un altro stato solo con la Città del Vaticano e con la Repubblica di San Marino anche se, diversamente da questi, non è un microstato. Il Lesotho si estende per poco oltre 30.000 km² ed una popolazione di circa 2 milioni di abitanti. La capitale, nonché maggiore città, è Maseru, mentre la lingua ufficiale è il sotho del sud."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesoto ou Lessoto (oficialmente Reino do Lesoto; em inglês Kingdom of Lesotho) é um pequeno país da África Austral. Um enclave incrustado na África do Sul, montanhoso e sem saída para o mar, o país é o antigo reino da Bassutolândia, um dos países etnicamente mais homogêneos da África: 99% de sua população é da etnia basoto. O país vive da agricultura e criação de ovelhas na cordilheira do Drakensberg, que domina a maior parte do território e atingem mais de 3 mil metros de altitude. É bastante dependente da África do Sul; o dinheiro enviado por seus cidadãos empregados nas minas e fábricas sul-africanas representa 26% do PIB."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Le Lesotho (en forme longue le royaume du Lesotho, en sotho du Sud Muso oa Lesotho et en anglais Kingdom of Lesotho) est un État d'Afrique australe, montagneux et sans accès à la mer, entièrement enclavé dans le territoire de l'Afrique du Sud, dont il est économiquement dépendant. Ancien protectorat britannique (Basutoland), le pays a accédé à l'indépendance en 1966. C'est aujourd'hui une monarchie constitutionnelle dont le souverain est Letsie III. Sa capitale et seule grande ville est Maseru. Le Lesotho compte environ deux millions d'habitants. Les Sothos — qui ont donné leur nom au pays — y sont majoritaires. La plupart sont chrétiens. Les deux langues officielles sont l'anglais et le sotho du Sud."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho (wcześniej Basuto) – państwo w południowej Afryce, będące enklawą w Republice Południowej Afryki."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Лесо́то (англ. Lesotho, сесото Lesotho), офіційна назва Королі́вство Лесо́то (англ. Kingdom of Lesotho, сесото Muso oa Lesotho) — держава в Південній Африці, є анклавом в ПАР. Площа 30 355 км², столиця — місто Масеру. Глава держави — король Летсіє III з 1990 року, глава уряду — з 1993 року. Політична система — конституційна монархія. Експортує вовну, мохер, алмази, худобу, пшеницю, овочі. Населення становить 2 067 000 осіб (станом на 2009 рік), поширені мови: сесото, зулу, хоса і англійська (державна)."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Lesotho (dříve Basutsko), plným názvem Lesothské království (sesothsky Muso oa Lesotho, anglicky Kingdom of Lesotho), je malý vnitrozemský stát v Jižní Africe. Jeho jediným sousedem je Jihoafrická republika. Je členem Commonwealthu. Jméno Lesotho se dá přeložit jako „země lidí, kteří mluví jazykem Sotho“. Národní heslo Lesothanů zní Khotso, pula, nala, což znamená Mír, déšť, blahobyt."
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demographics_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Music_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/name","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/name","Kingdom of Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83782"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/17682-5"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.60000038146973
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.46666717529297
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.9333324432373
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.29999923706055
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_lesotho.png"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesotho_class.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesotho_mountain_village_(5285775857).jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesotho_(orthographic_projection).svg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lesotho.svg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_vehicle_on_Sani_Pass.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Lesotho_project_Lesotho_Parliament_II.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Basutoland_National_Council_stamps.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Morning_view_from_Sehlabathebe_House_-_panoramio.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katse_Dam-001.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parade_of_Basotho_women.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Lesotho_AU_Africa.svg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Moshoeshoe_of_the_Basotho_with_his_ministers.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloe_polyphylla_3.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_University_of_Lesotho_Administration_Block.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michaels_Cathedral,_lesotho.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_Topography.png"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Lesotho.svg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AfriSki.jpg"
"http://dbpedia.org/resource/Lesotho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohale_Dam_2008.jpg"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_monarchies"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1966"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enclaved_countries"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_African_countries"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Africa"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_developed_countries"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enclaves_and_exclaves"
"http://dbpedia.org/resource/Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageID",17781
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageRevisionID",1122483932
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Futures"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_parallel_south"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Growth_and_Opportunity_Act"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State–Basotho_Wars"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Location_Lesotho_AU_Africa.svg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg_montane_grasslands"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlocked_country"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesotho_mountain_village_(5285775857).jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographic_and_Health_Surveys"
