"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Struensee"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Rognes"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Ludvig_Essendrop"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Jacobsen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1760"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Bull"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Moltke_Bugge"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Grande"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Nidaros"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arild_Stubhaug"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Ernst_Gunnerus"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Sejersted"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnvald_Iversen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Ragnar_Hagland"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Frederik_Hagerup"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Hersleb_Hornemann"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfdan_Bryn"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VIII_of_Denmark"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Cathedral_School"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Midbøe"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorolf_Vogt"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Petersen_(praeses)"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VII_of_Denmark"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnerus_Medal"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_With_Andersen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_establishments_in_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_V_of_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._K._Lykke"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Trondheim"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Sommerfelt"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Wergeland"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Arild_Slørdahl"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simen_Ådnøy_Ellingsen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTNU_Museum_of_Natural_History_and_Archaeology"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Irgens_(bishop)"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsten_Jakobsen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII_of_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarne_Lysholm"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Christian_Schønheyder"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnerus_Sustainability_Science_Award"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Olivarius_Bugge"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Fossheim"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tord_Godal"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_I_of_Sweden"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ditlev_Rygh"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinar_Supphellen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_awards"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olavshallen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Folke"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Bawa"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_V_of_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparebanken_Midt-Norge"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_II_of_Sweden"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Borgen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_biology"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Grimelund"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May-Britt_Moser"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_Olsen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Krohg_(government_minister)"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_katedralskole"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Norwegian_Society_of_Sciences_and_Letters"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Schøning"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dknvs.no/"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الملكية_النرويجية_للعلوم_والآداب"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Det_Kongelige_Norske_Videnskabers_Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Konunglega_norska_vísindafélagið"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090471904"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201052"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_Kongelige_Norske_Videnskabers_Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_Kongelige_Norske_Videnskabers_Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126396860"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_royale_des_lettres_et_des_sciences_de_Norvège"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EegP"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16298184-3"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Det_Kongelige_Norske_Videnskabers_Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1011184-0"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105945821"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086156625"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_Kongelige_Norske_Videnskabers_Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4428272-2"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_wqd"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_سلطنتی_علوم_نروژ"
