"subject","predicate","object"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInVietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Base aerea di Bien Hoa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Bien Hoa Air Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Vliegbasis Biên Hòa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Vliegbasis Biên Hòa is een vliegbasis die door de United States Air Force tijdens de Vietnamoorlog is aangelegd bij Biên Hòa in de Vietnamese provincie Đồng Nai. Op de vliegbasis werden de United States Army, de United States Air Force, de United States Navy en de United States Marine Corps gestationeerd."
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","La base aerea di Bien Hoa è un aeroporto militare situato nel centro-sud della penisola vietnamita a circa 30 km da Ho Chi Minh City nella provincia di Dong Nai utilizzato dall'aeronautica militare vietnamita. La base venne costruita inizialmente dall'aeronautica militare francese sul finire della dominazione coloniale in Indocina. Dal 1º giugno 1955 divenne la principale base della Khong Quan Viet Nam, la forza aerea sudvietnamita. Dal dicembre 1961 le forze americane in Vietnam iniziarono una serie di lavori di ammodernamento della base per accogliere mezzi delle forze aeree statunitensi."
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Bien Hoa Air Base (Vietnamese: Sân bay Biên Hòa) is a Vietnam People's Air Force (VPAF) military airfield located in South-Central southern Vietnam about 25 km (16 mi) from Ho Chi Minh City, across the Dong Nai river in the northern ward of Tân Phong, and within the city of Biên Hòa within Đồng Nai Province. The boomburb city is densely populated and rings the base, despite significant levels of agent orange toxins simply left there for decades. The base is scheduled to begin cleanup by 2019."
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/name","Bien Hoa Air Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","Bien Hoa Air Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","Airfield information"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","STAFF FILM REPORT 66-18A"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","STAFF FILM REPORT 66-20A"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","STAFF FILM REPORT 66-19A"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","STAFF FILM REPORT 66-8A"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","STAFF FILM REPORT 66-27A"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/name","STAFF FILM REPORT 66-1OA"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.97694396972656
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.8183364868164
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bienhoaab-jul68.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Vietnamese_Capture_of_Bien_Hoa_Air_Base_25_April_1975.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Air_Forces.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Force_(south)_roundel.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-37a-67-14510-604acs-BienHoa-1968.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-26Cs_BienHoa_1962.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Vietnam.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Attack_Squadron_-_Squadron_Photo_-_Bien_Hoa_Air_Base_RVN_July_1967.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_on_ramp_at_Bien_Hoa_AB_-_wreckage_afterwards.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Aircraft_on_ramp_at_Bien_Hoa_AB_-_aireal_view.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_the_Vietnam_People's_Army_Air_Defence_-_Air_Force.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Aircraft_on_ramp_at_Bien_Hoa_AB_-1.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatherland_-_Space.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Su-30MK2_number_8533_Jan-2017.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33_Diagram_12-26-01.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-5C_VNAF_23TW_522FS_BienHoa_1971.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O-1A_VNAF_23TW_112LS_BienHoa_1971.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clearing_wreckage_of_B-57_at_Bien_Hoa.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICCS_members_talking_with_the_leaders_of_the_prisoners_who_refuse_repatriation,_Bien_Hoa_Air_Base,_25_March_1973.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_T-28_VNAF_colours_1962.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_B-57B_bombers_at_Bien_Hoa_AB_South_Vietnam_August_1964.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bien_Hoa_Air_Base__location__1"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Đồng_Nai_province"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_Hoa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageID",4889465
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1124319847
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405th_Fighter_Wing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-26Cs_BienHoa_1962.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-211"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade_Combat_Team"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Astronaut_Group_1"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Su-30MK2_number_8533_Jan-2017.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dương_Văn_Minh"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/416th_Fighter_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/531st_Tactical_Fighter_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMA-311"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/602d_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomburb"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Son_Nhut_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Nai_river"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_U-2"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_B-57B_bombers_at_Bien_Hoa_AB_South_Vietnam_August_1964.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-5C_VNAF_23TW_522FS_BienHoa_1971.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F-8_Crusader"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/563d_Rescue_Group"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleiku_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A-37a-67-14510-604acs-BienHoa-1968.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Đồng_Nai_province"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/429th_Electronic_Combat_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tân_Hòa,_Bà_Rịa–Vũng_Tàu"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Fighter_Squadron,_Commando"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Group_12"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_air_control_during_the_Vietnam_War"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Air_Forces"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaman_HH-43_Huskie"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-57_Canberra"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Air_National_Guard"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takhli_Royal_Thai_Air_Force_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/258th_Marine_Brigade_(South_Vietnam)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sóc_Trăng_Airfield"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_H-34"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICCS_members_talking_with_the_leaders_of_the_prisoners_who_refuse_repatriation,_Bien_Hoa_Air_Base,_25_March_1973.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VA-152_(U.S._Navy)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helio_Courier"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Phanom_Royal_Thai_Navy_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/315th_Tactical_Airlift_Wing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-30MKK"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Transportation_Company_(Light_Helicopter)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMK-BRJ"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Fighter_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130_mm_towed_field_gun_M1954_(M-46)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_of_the_Vietnam_People's_Army_Air_Defence_-_Air_Force.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/468th_Marine_Brigade_(South_Vietnam)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Nai_Province"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fatherland_-_Space.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Flying_Training_Wing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bien_Hoa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F8F_Bearcat"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burning_Aircraft_on_ramp_at_Bien_Hoa_AB_-1.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Fighter_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioxins_and_dioxin-like_compounds"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nha_Trang_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Wing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
