"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowships_of_the_Remnant_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Fletcher_Stack"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.UtahBelievers.net"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.info/Home/Downloads%7Cchapter"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.info/Home/Downloads%7Cchapter-url="
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.info/Scriptures/dc/section/54/%7Cpublisher"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.info/scriptures/ot/proverbs/10%7Cpublisher"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.info/scriptures/pgp/david/1%7Cpublisher"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://salemthoughts.com/Topics/AML_Review-Passing_The_Heavenly_Gift.shtml"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/48452426ksg24os/SL16271%20Was%20There%20an%20Original.mp3%3Fdl="
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://denversnuffer.com"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105002040/http:/forums.mormonletters.org/yaf_postst1568_Snuffer-Passing-the-Heavenly-Gift-reviewed-by-Julie-J-Nichols.aspx"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormoninterpreter.com/passing-up-the-heavenly-gift-part-one-of-two/"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormoninterpreter.com/passing-up-the-heavenly-gift-part-two-of-two/"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://denversnuffer.com/papers/"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://denversnuffer.com/wp/wp-content/uploads/2015/04/Plural-Marriage.pdf%7Cpublisher"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://denversnuffer.com/wp/wp-content/uploads/2017/07/Other-Sheep-Indeed-Sunstone-2017.pdf%7Cpostscript"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429392"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19446620"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YLn7"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/homeTown","http://dbpedia.org/resource/Mountain_Home,_Idaho"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Daniel_Webster_Junior_College"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/McMurry_University"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/almaMater","Brigham Young University"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/birthName","Denver Carlos Snuffer Jr."
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/children","Six daughters and two sons"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/profession","Author"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/profession","Attorney"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Non-denominational_Christian"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/religion","Restorationist and"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/abstract","Denver Carlos Snuffer Jr. is a Utah lawyer, an author of Restorationist devotional books, a lecturer, a speculative theologian, and claims to be a “revelator to fellowships of the remnants movement,” a spiritual movement in schism with the Church of Jesus Christ of Latter-day Saints (LDS Church). The movement has a few thousand adherents, many of them members or former members of the LDS Church. He was excommunicated by the LDS Church in 2013 for refusing to cease publication of his 2011 book, Passing the Heavenly Gift which challenges many points of LDS orthodoxy. He subsequently has been identified as a prophet by many, and several of his teachings have been canonized as scripture."
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/church","https://www.UtahBelievers.net"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/presentPost","Principal preparer for and inspirer of Remnant movement fellowships"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/previousPost","http://dbpedia.org/resource/Stake_high_council"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/previousPost","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/previousPost",""
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/previousPost","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://schema.org/sameAs","http://viaf.org/viaf/19446620"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denver_Snuffer_Jr.?oldid=1124727621&ns=0"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageLength",18374
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/birthName","Denver Carlos Snuffer Jr."
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Non-denominational_Christian"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denver_Snuffer_Jr."
