"subject","predicate","object"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Grossmith_as_Bunthorne,_1881_(second_version).jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H._M._Brock_-_Poster_for_Iolanthe.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Lytton_In_An_Advertisement_for_The_Emerald_Isle_in_The_Sketch_April_24_1901.png"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinafore1899.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikado_02_-_Weir_Collection.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardD'OylyCarte.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelenD'OylyCarte.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikado_Ricketts.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupert_carte_1919.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOCplanter.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1881_Savoy_Theatre.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1919-20season.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passmore_as_Grand_Duke_Rudolph_1896.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comic_Opera_at_the_Savoy.png"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D'oyly-carte-the-joy-of-three-generations-1921.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_opera_companies"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_in_London"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilbert_and_Sullivan_performing_groups"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touring_theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageID",3647682
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1121966154
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Duchess_of_Gerolstein"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrie_England_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kelly"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_opera_companies"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetic"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_&_Hart"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddon_Hall_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Jay"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paignton"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pinafore1899.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorative_arts"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Greet"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goon_Show"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Billington"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucky_Star"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heyland"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comic_Opera_at_the_Savoy.png"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HelenD'OylyCarte.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Gordon"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metamorphic_Advertisement_for_Gilbert_and_Sullivan's_The_Gondoliers,_D'Oyly_Carte_Opera_Company_-_interior.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_(actor)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Goffin"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Lloyd"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_in_London"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Suart"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ford"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Maunder"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Burnand"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivette_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lytton"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pratt"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Brandram"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count_of_Luxembourg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Barrie"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1881_Patience.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawes_Craven"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cellier"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Solomon"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Passmore_as_Grand_Duke_Rudolph_1896.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_St._John"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radley_Flynn"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Ulmar"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtice_Pounds"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opera_South_Australia"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Carrott"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahame_Clifford"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DOCplanter.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Knight"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI_(airline)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_Barrington"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Evett"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lloyd-Evans"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_opera"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chieftain"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D'Auban"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vicar_of_Bray_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Eyre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ayldon"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Palace"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Sandford"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Great_Britain"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Grossmith_as_Bunthorne,_1881_(second_version).jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_partner"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Briercliffe"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osbert_Lancaster"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Toye"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus_in_the_Underworld"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorcerer"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Desprez"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nautch_Girl"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas-Home"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikado_02_-_Weir_Collection.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Lytton_In_An_Advertisement_for_The_Emerald_Isle_in_The_Sketch_April_24_1901.png"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Osborn"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_D'Oyly_Carte"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Green"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rosa_Opera_Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Lehár"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalism_(theatre)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aestheticism"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Irving"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Hart"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Oldham"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Granville"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rose_of_Persia"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Potter"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sheffield"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsy-Turvy"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Hood"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1919-20season.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_German"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_magazine"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hindmarsh"
