"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Badcoe_2022.svg?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/namesake","Peter Badcoe"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/area",14.5
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/caption",2022
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/class","Metropolitan"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/footnotes","Electoral District map"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.georss.org/georss/point","-34.96 138.57"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/abstract","Badcoe is a single-member electoral district for the South Australian House of Assembly. It was created by the redistribution conducted in 2016, and was contested for the first time at the 2018 state election. Badcoe lies south-west of the Adelaide city centre and includes the suburbs of Keswick, Ashford, Forestville, Everard Park, Black Forest, Clarence Park, Clarence Gardens, Kurralta Park, Glandore, Edwardstown, Ascot Park, North Plympton, South Plympton and parts of Millswood and Plympton. At its creation, Badcoe was projected to be notionally held by the Labor Party with a swing of 4.2% required to lose it. Badcoe is named after Peter John Badcoe VC (1934–1967) who grew up in Adelaide before joining the Australian Army in 1952. He served in artillery and infantry and was killed in the Vietnam War. Badcoe was created as a replacement for Ashford, which was abolished at the 2018 state election. In February 2017 the member for Ashford, Steph Key, announced that she did not intend to contest the 2018 election."
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/created",2018
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/electors",27481
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/electorsYear",2022
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Jayne_Stinson"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/mpParty","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Electoral_district_of_Colton"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Elder"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Electoral_district_of_Elder"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Electoral_district_of_Gibson"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Electoral_district_of_Morphett"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Badcoe?oldid=1080742806&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageLength",5193
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Badcoe"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.57000732422 -34.959999084473)"
