"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleacher_Report"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beilein"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Hayes"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Crawford"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon_Sports"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NBA_draft"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_College_Basketball_Yearbook"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Vonleh"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKendree_University"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson_Trophy"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Rockets"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McGary"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaQuinton_Ross"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Scott"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_All-American"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Stauskas"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Craft"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Appling"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Draft_Combine"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayvonte_Rice"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Inc."
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gasser"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hammons"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Magic"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzel_Valentine"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Dawson"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Basketball_Coaches"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_College_Basketball_Invitational"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_Scott"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Nunn"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Ferrell"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kaminsky"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Mavericks"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Stephens"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Dekker"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Phelan_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Williams"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_White_(basketball)"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_(education)"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sobolewski"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NBA_draft"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NBA_draft"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Irvin"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Senior_CLASS_Award_men's_basketball_winners"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cousy_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophomore_year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terran_Petteway"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Hornets"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hollins"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caris_LeVert"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Walton_Jr."
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Coach_of_the_Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Player_of_the_Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student-athlete"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Sheehey"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Hollins"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Miles"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Iba_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavon_Shields"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Frazier"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Morgan"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Brust"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Pelicans"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayman_Tisdale_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousy_Award"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_Men's_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Newbill"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adreian_Payne"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAndre_Mathieu"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Walton"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Men's_Basketball_Academic_All-America_Team_Members_of_the_Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traevon_Jackson"
