"subject","predicate","object"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canon City (film)"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2000/01/rdf-schema#label","Кэньон-Сити (фильм)"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pénitencier du Colorado"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Кэньон-Сити» (англ. Canon City) — нуаровая тюремная драма режиссёра Крейна Уилбура, которая вышла на экраны в 1948 году. Сделанный в полудокументальном стиле, фильм рассказывает реальную историю побега двенадцати заключённых из тюрьмы в . Фильм относится к многочисленной категории фильмов нуар о тюремном побеге наряду с такими лентами, как «Грубая сила» (1947), «Под прицелом» (1951), «За стенами тюрьмы Фолсом» (1951), «Чёрный вторник» (1954), «» (1955) и «» (1958)."
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Canon City is a 1948 American film noir crime film written and directed by Crane Wilbur. The drama features Scott Brady, Jeff Corey, and Whit Bissell, along with prison warden Roy Best playing himself. The film takes its name from Canon City, Colorado."
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pénitencier du Colorado (titre original : Canon City) est un film américain réalisé par Crane Wilbur et sorti sur les écrans en 1948."
"http://dbpedia.org/resource/Canon_City_(film)","http://xmlns.com/foaf/0.1/name","Canon City"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/name","Canon City"
"http://dbpedia.org/resource/Canon_City_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_City_film_poster.jpg"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_crime_drama_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Colorado"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_prison_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagle-Lion_Films_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageID",25096327
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106336314
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eagle-Lion_Films_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_crime_drama_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brady"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Best_(prison_warden)"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Byrd"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle-Lion_Films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territorial_Correctional_Facility"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Colorado"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit_Bissell"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Paige"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Corey"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clements"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeForest_Kelley"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Russell_(actor)"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_prison_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alton"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_City,_Colorado"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Hadley"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_escape"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانن_سیتی_(فیلم)"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэньон-Сити_(фильм)"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canon_City_(film)"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pénitencier_du_Colorado"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ezHx"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdy94"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033183"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_City_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/budget","424000.0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_Alton"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Eagle-Lion_Films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/editing","Louis Sackin"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/gross","1200000.0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/id",40210
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/id",17476
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Reed_Hadley"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/producer","Robert Kane"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/studio","Bryan Foy Productions"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/title","Canon City"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/property/writer","Crane Wilbur"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/abstract","Canon City is a 1948 American film noir crime film written and directed by Crane Wilbur. The drama features Scott Brady, Jeff Corey, and Whit Bissell, along with prison warden Roy Best playing himself. The film takes its name from Canon City, Colorado."
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/abstract","Pénitencier du Colorado (titre original : Canon City) est un film américain réalisé par Crane Wilbur et sorti sur les écrans en 1948."
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/abstract","«Кэньон-Сити» (англ. Canon City) — нуаровая тюремная драма режиссёра Крейна Уилбура, которая вышла на экраны в 1948 году. Сделанный в полудокументальном стиле, фильм рассказывает реальную историю побега двенадцати заключённых из тюрьмы в . Фильм относится к многочисленной категории фильмов нуар о тюремном побеге наряду с такими лентами, как «Грубая сила» (1947), «Под прицелом» (1951), «За стенами тюрьмы Фолсом» (1951), «Чёрный вторник» (1954), «» (1955) и «» (1958). Критики высоко оценили реалистичность и хороший темп повествования в фильме, при этом отметив, что в художественном плане он уступает лучшим образцам полудокументального нуара."
"http://dbpedia.org/resource/Canon_City_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Noir"
"http://dbpedia.org/resource/Canon_City_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canon_City_(film)?oldid=1106336314&ns=0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/wikiPageLength",5318
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/budget","424000.0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/gross","1200000.0"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/imdbId","0040210"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_Alton"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Eagle-Lion_Films"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Reed_Hadley"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/Canon_City_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/Canon_City_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canon_City_(film)"
