"subject","predicate","object"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Proof:_The_Farewell_Tour"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsys,_Tramps_&_Thieves"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Poor_Pitiful_Me"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cher_songs"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Believe%3F_Tour"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Could_Turn_Back_Time"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Lady_(song)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Diane_Warren"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-Breed_(song)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Stone_(Cher_album)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Stone_Tour"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCurry"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Stone_(Bucks_Fizz_song)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lista_Przebojów_Programu_Trzeciego"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Hurts_Tour"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADISQ"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Found_Someone"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Adult_Contemporary_Tracks"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cher.com"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascap.com/ace/search.cfm%3Frequesttimeout=300&mode=results&searchstr=400143591&search_in=i&search_type=exact&search_det=t,s,w,p,b,v&results_pp=10&start=1"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Just_Like_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Just_Like_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Just_Like_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648080"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Just_Like_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/22d7a9a6-315d-3c0a-bddf-cbe339ab081d"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg5hv"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d5Gs"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Just_Like_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Just_Like_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cher_(navbox)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cher_songs_part_1"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Like_Jesse_James_(Cher_single_-_cover_art).jpg?width=300"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/accessDate",2022-08-08
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/album","http://dbpedia.org/resource/Heart_of_Stone_(Cher_album)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/artist","Cher"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/bSide","Starting Over"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/certyear",1990
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/cover","Just Like Jesse James .jpg"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/label","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Heart_of_Stone_(Bucks_Fizz_song)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/nextYear",1990
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/If_I_Could_Turn_Back_Time"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/producer","Desmond Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/recorded",1988
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/released","October 1989"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/relyear",1989
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/title","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/abstract","Just Like Jesse James è un brano musicale dall'attrice e cantante Cher, pubblicato come singolo nell'ottobre del 1989."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/abstract","""Just Like Jesse James"" is a song recorded by American singer and actress Cher for her nineteenth album Heart of Stone (1989). It was released as the third North American and second European single in October 1989, by Geffen Records. The song was written by Desmond Child and Diane Warren, and produced by Child. It was a December 1989 top-ten hit. The song's title is a reference to legendary Wild West bandit Jesse James. The title phrase previously appeared in Linda Ronstadt’s hit “Poor Poor Pitiful Me”."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/abstract","Just Like Jesse James est une chanson de l'artiste américaine Cher, issue de son vingtième album, Heart of Stone et sortie en single en octobre 1989 sous le label Geffen Records."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/abstract","«Just Like Jesse James» — поп-рок песня американской певицы и актрисы Шер с её двадцатого альбома Heart of Stone. Песня была выпущена как третий официальный сингл в Северной Америке и второй в Европе в октябре 1989 на лейбле Geffen Records. Песня была написана Дайаной Уоррен и Десмондом Чайлдом. В декабре 1989-го песня достигла топ-10 в чарте США. Название песни — отсылка к бандиту Дикого Запада Джесси Джеймсу."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Just_Like_Jesse_James?oldid=1103127704&ns=0"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageLength",10126
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/runtime",246.0
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Heart_of_Stone_(Cher_album)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/If_I_Could_Turn_Back_Time"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Heart_of_Stone_(Bucks_Fizz_song)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Just_Like_Jesse_James"
