"subject","predicate","object"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UPN_original_programming"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_American_television_series_endings"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageID",6277030
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1109426391
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(American_actor)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tyler_(composer)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UPN_original_programming"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Sandoval"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Connelly"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science-fiction"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_American_television_series_endings"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Garson"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Reiner"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Misiano"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Meyer"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norberto_Barba"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lipstadt"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martini"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sacret_Young"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Powell"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Inspection_Service"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Television"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fab_Filippo"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Entertainment"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Guinee"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romany_Malco"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hodge"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harmon"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Gajic"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550787"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_68f"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poziom_9"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekce_9"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unité_9_(série_télévisée,_2000)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gs5P"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UPN"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-sf-tv-stub"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Level_9_Cast.png?width=300"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/airdate",25
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/caption","Level 9 Cast"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/company","Paramount Television"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/company","Sacret Productions"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Brian_Tyler_(composer)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/creator","John Sacret Young"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/creator","Michael Connelly"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/director",14
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/executiveProducer","Michael Connelly"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/executiveProducer","Josh Meyer"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/executiveProducer","John Sacret Young"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/executiveProducer","David Percelay"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/firstAired",2000-10-27
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/lastAired",2001-01-26
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/prodcode",12
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Romany Malco"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Max Martini"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Tim Guinee"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Fab Filippo"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Susie Park"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Kate Hodge"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Esteban Powell"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Kim Murphy"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/starring","Michael Kelly"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/title",18
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/writer",24
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/abstract","Sekce 9 (v anglickém originále Level 9) je americký akční televizní seriál, jehož autory jsou Michael Connelly a . Premiérově byl vysílán v letech 2000–2001 na stanici UPN. Celkově bylo natočeno 13 dílů, ještě během první řady ale byl z důvodu nízké sledovanosti zrušen."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/abstract","Level 9 is an American science-fiction television series created by Michael Connelly and Josh Meyer that was broadcast on UPN from October 27, 2000 until January 26, 2001."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/abstract","Unité 9 (Level 9) est une série télévisée américaine en treize épisodes de 45 minutes, créée par Michael Connelly et John Sacret Young dont dix épisodes ont été diffusés entre le 27 octobre 2000 et le 26 janvier 2001 sur le réseau UPN, les trois derniers épisodes ont été diffusés sur Syfy le 20 février 2008. En France, la série a été diffusée du 6 octobre au 10 décembre 2001 sur M6, les trois derniers épisodes n'ont jamais été diffusés."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/abstract","Poziom 9 (ang. Level 9, 2000-2001) – amerykański serial science fiction stworzony przez Michaela Connelly'ego i Johna Sacreta Younga. Światowa premiera serialu miała miejsce 27 października 2000 roku na antenie UPN. Na kanale miało zostać wyemitowane 13 odcinków, z czego zostało wyemitowanych 10 odcinków. Serial został anulowany w styczniu 2001 roku z powodu niskiej oglądalności. Po raz ostatni pojawił się 26 stycznia 2001 roku. W dniu 20 lutego 2008 roku na amerykańskim kanale SciFi Universal zostały pokazane trzy dotąd niewyemitowane odcinki serialu. W Polsce serial nadawany był dawniej w telewizji Polsat."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Level_9_(TV_series)?oldid=1109426391&ns=0"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",8639
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/completionDate",2001-01-26
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/releaseDate",2000-10-27
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Paramount_Television"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Brian_Tyler_(composer)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/John_Sacret_Young"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Michael_Connelly"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/John_Sacret_Young"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Michael_Connelly"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Josh_Meyer"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Romany_Malco"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Esteban_Powell"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fab_Filippo"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Max_Martini"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kate_Hodge"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tim_Guinee"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Kelly_(American_actor)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Level_9_(TV_series)"
