"subject","predicate","object"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTruckManufacturers"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfIndia"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCompaniesEstablishedIn2007"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2000/01/rdf-schema#label","Mahindra Truck and Bus Division"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2000/01/rdf-schema#label","Mahindra Navistar"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2000/01/rdf-schema#comment","Mahindra Navistar Co — це спільне американсько-індійське підприємство яке виготовляє вантажівки. Але якщо американська фірма виробляє широко відомі у світі вантажівки (під маркою International), то індійська компанія до цього комерційними машинами не займалася. Типово індійська приватна фірма Mahindra & Mahindra (за прізвищами власників) з 1945 року виробляє широку гаму техніки, від моторолерів до тракторів. Звичайно, ніякими технічними новинками продукція не блищить. Приміром, основна гама фірми — класичні джипи, в основі мають багато разів модернізований американський Вілліс воєнних років."
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2000/01/rdf-schema#comment","Mahindra Truck and Bus Division, formerly called Mahindra Navistar / Mahindra International, is an Indian commercial vehicle manufacturer formed in 2005 from a joint-venture between Navistar International (49%) of the United States and Indian automobile maker Mahindra & Mahindra (51%). It has been demerged into Mahindra & Mahindra ltd and became a separate division. Mahindra Truck and Bus Division's Head office is located at Chinchwad, Pune and its manufacturing line is inside Mahindra Vehicles Manufacturers Ltd., Chakan, Pune."
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://xmlns.com/foaf/0.1/name","Mahindra Truck and Bus Division"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/name","Mahindra Truck and Bus Division"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLAZO_37T.jpg"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahindra_Rise_New_Logo.svg"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truck_manufacturers_of_India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2005"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pune"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_manufacturers_of_India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageID",44095100
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1117736741
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Road_Transport_and_Highways"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Vehicles"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truck_manufacturers_of_India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navistar_International"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-trailer_truck"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2005"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Dubey"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakan,_Pune"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Manral"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_&_Mahindra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLAZO_37T.jpg"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pune"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuhin_Sinha"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Company"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Jejurikar"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dump_truck"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_manufacturers_of_India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qouV"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mahindra_Navistar"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_pwy"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6734057"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry_in_India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mahindra_Group"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mahindra_Rise_New_Logo.svg?width=300"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/date","April 2019"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/founded",2005
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/keyPeople","Rajesh Jejurikar"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/logo","Mahindra Rise New Logo.svg"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/numEmployees",900
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Mahindra_&_Mahindra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/products","http://dbpedia.org/resource/Commercial_Vehicles"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/reason","Layout, sub headings, enbolding etc."
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_Company"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/abstract","Mahindra Truck and Bus Division, formerly called Mahindra Navistar / Mahindra International, is an Indian commercial vehicle manufacturer formed in 2005 from a joint-venture between Navistar International (49%) of the United States and Indian automobile maker Mahindra & Mahindra (51%). It has been demerged into Mahindra & Mahindra ltd and became a separate division. Mahindra Truck and Bus Division's Head office is located at Chinchwad, Pune and its manufacturing line is inside Mahindra Vehicles Manufacturers Ltd., Chakan, Pune."
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/abstract","Mahindra Navistar Co — це спільне американсько-індійське підприємство яке виготовляє вантажівки. Але якщо американська фірма виробляє широко відомі у світі вантажівки (під маркою International), то індійська компанія до цього комерційними машинами не займалася. Типово індійська приватна фірма Mahindra & Mahindra (за прізвищами власників) з 1945 року виробляє широку гаму техніки, від моторолерів до тракторів. Звичайно, ніякими технічними новинками продукція не блищить. Приміром, основна гама фірми — класичні джипи, в основі мають багато разів модернізований американський Вілліс воєнних років. Нова гама вантажівок серії MN теж цілком класична. Безкапотний машини дивної зовнішності повною масою 25 тонн зі слабкими моторами — типово азіатські. Двигуни серії MaxxForce — внесок американського партнера. Шестициліндрові рядні дизелі рівня Euro-3 розвивають усього 210 к.с. (для 49-тонних тривісних тягачів — аж 260 к.с.) при об'ємі 7,2 літра. Причому в основі своїй це — класичні дизелі серії D08 німецької компанії MAN (Navistar утворило з німцями СП з випуску двигунів у 2004 році)."
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahindra_Truck_and_Bus_Division?oldid=1117736741&ns=0"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/wikiPageLength",5639
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/numberOfEmployees",900
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Rajesh_Jejurikar"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Mahindra_&_Mahindra"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Commercial_Vehicles"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_Company"
"http://dbpedia.org/resource/Mahindra_Truck_and_Bus_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahindra_Truck_and_Bus_Division"
